tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04df1c5e8a48500fb14d75bd1d688aba9d5ff69fec06dda22432e2720362d9b7,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
04df1c5e8a48500fb14d75bd1d688aba9d5ff69fec06dda22432e2720362d9b7,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
1a53e0c47c5bde19fc9539a51968a1292c96812ea9e2c6d74388eb83b2090f3c,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
1a53e0c47c5bde19fc9539a51968a1292c96812ea9e2c6d74388eb83b2090f3c,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
20b131fd556b7217016782d92c82d385028de88d0ad8aa185cb5178c0c5bfffe,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
20b131fd556b7217016782d92c82d385028de88d0ad8aa185cb5178c0c5bfffe,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
2ae24eb0bc92e11ac5228a9cdd6f7b6bc9d61b709585ef095b9a7d960c0f4b04,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
2ae24eb0bc92e11ac5228a9cdd6f7b6bc9d61b709585ef095b9a7d960c0f4b04,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
2e698b125f11e288f02086dccc1acc3a2b69bf61321784b69d8aca2dfebeab8c,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
2e698b125f11e288f02086dccc1acc3a2b69bf61321784b69d8aca2dfebeab8c,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
44d4ad600c28d86ebb97e29884438fc7bfc828800ab104f79e96129b0ed387eb,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
44d4ad600c28d86ebb97e29884438fc7bfc828800ab104f79e96129b0ed387eb,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
6972ba0bb1738c35f72692564902bd09822427c18cf7336b067697c6cefd8f84,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
6972ba0bb1738c35f72692564902bd09822427c18cf7336b067697c6cefd8f84,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
7715e910e2db50dbad2545d71cf598d9390e72840924ebffe87679ac101e1813,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
7715e910e2db50dbad2545d71cf598d9390e72840924ebffe87679ac101e1813,-1,1,1,80.83955872,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
a34a33e4be9591365b3d4d07b15a825e5cd7458c169dab91bd1a3ed10c362960,-1,0,1,0.03979656,1644899207,Ticket,cafa029f4fb6a131461a1414fb9f0f86853659ce0133613b7c82e14e5db1354b
