tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b161ba80ec7222546a011edf063e18f192df350125a676924ef40b4425dd1179,-1,10,1,248.24894489,1566483589,Regular,fb07edf8a22b030d14fabd819883af28b89fc12fe85d01d038efd915b9db8dfa
fb07edf8a22b030d14fabd819883af28b89fc12fe85d01d038efd915b9db8dfa,1,0,1,248.24894489,1566328114,Revocation,b161ba80ec7222546a011edf063e18f192df350125a676924ef40b4425dd1179
2d25616d410130095150b94f9610156dfaa6eb6f350bf7946f9dfbf6ab076d85,-1,2,1,249.76631616,1565883203,Regular,a30483163ffdcc17bfaba5457eebf9628c42b0f2c032fce32bdd3963c6f02467
a30483163ffdcc17bfaba5457eebf9628c42b0f2c032fce32bdd3963c6f02467,1,2,1,249.76631616,1565852148,Vote,2d25616d410130095150b94f9610156dfaa6eb6f350bf7946f9dfbf6ab076d85
15938b9acec40c79bec291a4c397415d2a1c96adf63570cab7adab0a30f2c794,-1,2,1,249.86443512,1560974263,Regular,aee491d7c87959ce3213e4be833a804962cbcc8e9c1ff329a727abf8428d32c6
aee491d7c87959ce3213e4be833a804962cbcc8e9c1ff329a727abf8428d32c6,1,2,1,249.86443512,1560930533,Vote,15938b9acec40c79bec291a4c397415d2a1c96adf63570cab7adab0a30f2c794
d43e60af26bb968a742634c2a119afbe93f8d02cf13dd1111580602b741b0a13,-1,0,1,249.86443512,1560550121,Regular,7e7fb3c2f9ff30dfc87f97f0d19bb83029de6084fd20362adb181d5205d7980d
7e7fb3c2f9ff30dfc87f97f0d19bb83029de6084fd20362adb181d5205d7980d,1,2,1,249.86443512,1560517942,Vote,d43e60af26bb968a742634c2a119afbe93f8d02cf13dd1111580602b741b0a13
d8c82eebd2bf67886edfe406e58d7267b6a94067cccd05d4b925d069de997a85,-1,13,1,249.86443512,1560382503,Regular,83cade2f2152612a9804af9888e8c7eb16b244e30561e2a41aa118c5189ab968
83cade2f2152612a9804af9888e8c7eb16b244e30561e2a41aa118c5189ab968,1,2,1,249.86443512,1560167193,Vote,d8c82eebd2bf67886edfe406e58d7267b6a94067cccd05d4b925d069de997a85
b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4,-1,18,1,249.86443512,1559991141,Regular,56cc91e333e3bb07f34cdf710659686fb9f27a1a7e10248dfcac3c1afdca807e
7db8ec8a27deb16f69a8ed31b7d8babd9d9980a3adfaae592af42212ab17534a,-1,23,1,249.86443512,1559983437,Regular,184221e875e82c9b1f925d2ac093d56a91f322f4a706064e8a3b0d8dc574fbd8
56cc91e333e3bb07f34cdf710659686fb9f27a1a7e10248dfcac3c1afdca807e,1,2,1,249.86443512,1559953287,Vote,b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4
184221e875e82c9b1f925d2ac093d56a91f322f4a706064e8a3b0d8dc574fbd8,1,2,1,249.86443512,1559943209,Vote,7db8ec8a27deb16f69a8ed31b7d8babd9d9980a3adfaae592af42212ab17534a
390a0e5082863ea43c006f315c25cb8cbc246b43a4067aa80bfdf1198993f084,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
6ee93eda43bfdaeb8177ffb6f64335264abcb665491dcf5ff14d12750c40b741,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
797097f58b5f8e55f364b4689973192278ca493d8903f4283046691a816cc76c,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
cf210dd872d61ffebd906c36e11b972b97bb782432bf86e9cfc3fab26a4bb0f5,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
daf9a6d0a0a0ce8502cd90e595dbb70e79877d6301da6713ac7081419bb7896d,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
db4308ce38734b67496ecfa4c55e9eb99f07c7b00528bee1a1c51890c7cf782a,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
deb429154c405e73f335a6508addb7efd0f5b1533d987ac4cfaa53da31f84d86,-1,0,1,248.24948289,1559890316,Ticket,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
