tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013777fa411acd4357ff2ddad8fe6c92822788a0c4a7b47db3777f606486b395,-1,0,1,0.04995202,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
013777fa411acd4357ff2ddad8fe6c92822788a0c4a7b47db3777f606486b395,-1,1,1,11.1355156,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
656a38aba01e2f0055bc432926bdb3ab51bf087b4a89bedb689678db52271d4f,-1,1,1,11.1355156,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
656a38aba01e2f0055bc432926bdb3ab51bf087b4a89bedb689678db52271d4f,-1,0,1,0.04995202,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
8767ae4cb22da7ed6cb7f38093efe8bed1661a1a2ffa9cea3ec7e93182459d6f,-1,0,1,0.04995202,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
8767ae4cb22da7ed6cb7f38093efe8bed1661a1a2ffa9cea3ec7e93182459d6f,-1,1,1,11.1355156,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
cfc8e437d5a2dac2b3652dd377e7d1f0ac40d65c538ea3422e21af1976b74165,-1,0,1,0.04995202,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
cfc8e437d5a2dac2b3652dd377e7d1f0ac40d65c538ea3422e21af1976b74165,-1,1,1,11.1355156,1623777452,Ticket,ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,6,1,0.04995202,1623777426,Regular,8767ae4cb22da7ed6cb7f38093efe8bed1661a1a2ffa9cea3ec7e93182459d6f
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,7,1,11.1355156,1623777426,Regular,8767ae4cb22da7ed6cb7f38093efe8bed1661a1a2ffa9cea3ec7e93182459d6f
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,0,1,0.04995202,1623777426,Regular,cfc8e437d5a2dac2b3652dd377e7d1f0ac40d65c538ea3422e21af1976b74165
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,5,1,11.1355156,1623777426,Regular,013777fa411acd4357ff2ddad8fe6c92822788a0c4a7b47db3777f606486b395
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,4,1,0.04995202,1623777426,Regular,013777fa411acd4357ff2ddad8fe6c92822788a0c4a7b47db3777f606486b395
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,2,1,0.04995202,1623777426,Regular,656a38aba01e2f0055bc432926bdb3ab51bf087b4a89bedb689678db52271d4f
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,1,1,11.1355156,1623777426,Regular,cfc8e437d5a2dac2b3652dd377e7d1f0ac40d65c538ea3422e21af1976b74165
ecd59c10591e31b205e9159473dad12874fbc9236777a28f47f1b5194e8d1e4a,1,3,1,11.1355156,1623777426,Regular,656a38aba01e2f0055bc432926bdb3ab51bf087b4a89bedb689678db52271d4f
