tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4921550ddeaa4a6f3e78bb2f4143db8cd2bf96bc05c8fd29224d81decfe88d5,-1,1,1,16.35511348,1674610482,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
a4921550ddeaa4a6f3e78bb2f4143db8cd2bf96bc05c8fd29224d81decfe88d5,-1,0,1,0.02690556,1674610482,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
e73a2060428506a4801f31dbade21cf61e0aa0390388d2b509fd26bb37b18546,-1,0,1,0.02690556,1674610482,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
e73a2060428506a4801f31dbade21cf61e0aa0390388d2b509fd26bb37b18546,-1,1,1,16.35511348,1674610482,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
12cacb019b4d2b116b356c5a1e1c5c9abec4712c8304ed1f495b72033dc75790,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
12cacb019b4d2b116b356c5a1e1c5c9abec4712c8304ed1f495b72033dc75790,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
30363a1e60a2ee8be738ad5fdb4a792811393474ee7dae390c59934e8464485c,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
30363a1e60a2ee8be738ad5fdb4a792811393474ee7dae390c59934e8464485c,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
50356d6b1bb702af6f5b8004b55da4e33776d961748b8044acc0471d69104a46,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
50356d6b1bb702af6f5b8004b55da4e33776d961748b8044acc0471d69104a46,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
70374112466af63cdbba2ded54465f8012602e2932bb7483eaf7c8f403469f21,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
70374112466af63cdbba2ded54465f8012602e2932bb7483eaf7c8f403469f21,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
70f45efe2c3d4c37e62260212fce20f51568407416104c6085ce4e97fbab46e1,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
70f45efe2c3d4c37e62260212fce20f51568407416104c6085ce4e97fbab46e1,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
7939b5e50fcd24c1ed06b018c765d661bf284ca6eebfa0fec9b110ea1ea014f2,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
7939b5e50fcd24c1ed06b018c765d661bf284ca6eebfa0fec9b110ea1ea014f2,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
90f371c73c2e57fbe36a3124bc5285966de56e09c163568545371f269e4845da,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
90f371c73c2e57fbe36a3124bc5285966de56e09c163568545371f269e4845da,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
97e8381ffb223e62762a50bb5fe13805bd3b0cec6e35ae2c66652c401935fe32,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
97e8381ffb223e62762a50bb5fe13805bd3b0cec6e35ae2c66652c401935fe32,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
a7ac6942019bfa5f70ae05b2d4729b85e236efee397c8a0aa047fc638f734b91,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
a7ac6942019bfa5f70ae05b2d4729b85e236efee397c8a0aa047fc638f734b91,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
eba28a32cb58eea3e6ab72f8dc5172e19783a04954acc8be14b73c069521f202,-1,0,1,0.02690556,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
eba28a32cb58eea3e6ab72f8dc5172e19783a04954acc8be14b73c069521f202,-1,1,1,16.35511348,1674610421,Ticket,d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,19,1,16.35511348,1674610375,Regular,a4921550ddeaa4a6f3e78bb2f4143db8cd2bf96bc05c8fd29224d81decfe88d5
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,16,1,0.02690556,1674610375,Regular,50356d6b1bb702af6f5b8004b55da4e33776d961748b8044acc0471d69104a46
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,17,1,16.35511348,1674610375,Regular,50356d6b1bb702af6f5b8004b55da4e33776d961748b8044acc0471d69104a46
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,12,1,0.02690556,1674610375,Regular,90f371c73c2e57fbe36a3124bc5285966de56e09c163568545371f269e4845da
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,13,1,16.35511348,1674610375,Regular,90f371c73c2e57fbe36a3124bc5285966de56e09c163568545371f269e4845da
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,0,1,0.02690556,1674610375,Regular,eba28a32cb58eea3e6ab72f8dc5172e19783a04954acc8be14b73c069521f202
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,1,1,16.35511348,1674610375,Regular,eba28a32cb58eea3e6ab72f8dc5172e19783a04954acc8be14b73c069521f202
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,6,1,0.02690556,1674610375,Regular,30363a1e60a2ee8be738ad5fdb4a792811393474ee7dae390c59934e8464485c
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,7,1,16.35511348,1674610375,Regular,30363a1e60a2ee8be738ad5fdb4a792811393474ee7dae390c59934e8464485c
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,20,1,0.02690556,1674610375,Regular,7939b5e50fcd24c1ed06b018c765d661bf284ca6eebfa0fec9b110ea1ea014f2
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,21,1,16.35511348,1674610375,Regular,7939b5e50fcd24c1ed06b018c765d661bf284ca6eebfa0fec9b110ea1ea014f2
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,14,1,0.02690556,1674610375,Regular,97e8381ffb223e62762a50bb5fe13805bd3b0cec6e35ae2c66652c401935fe32
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,15,1,16.35511348,1674610375,Regular,97e8381ffb223e62762a50bb5fe13805bd3b0cec6e35ae2c66652c401935fe32
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,2,1,0.02690556,1674610375,Regular,70f45efe2c3d4c37e62260212fce20f51568407416104c6085ce4e97fbab46e1
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,3,1,16.35511348,1674610375,Regular,70f45efe2c3d4c37e62260212fce20f51568407416104c6085ce4e97fbab46e1
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,8,1,0.02690556,1674610375,Regular,12cacb019b4d2b116b356c5a1e1c5c9abec4712c8304ed1f495b72033dc75790
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,9,1,16.35511348,1674610375,Regular,12cacb019b4d2b116b356c5a1e1c5c9abec4712c8304ed1f495b72033dc75790
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,10,1,0.02690556,1674610375,Regular,a7ac6942019bfa5f70ae05b2d4729b85e236efee397c8a0aa047fc638f734b91
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,11,1,16.35511348,1674610375,Regular,a7ac6942019bfa5f70ae05b2d4729b85e236efee397c8a0aa047fc638f734b91
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,4,1,0.02690556,1674610375,Regular,70374112466af63cdbba2ded54465f8012602e2932bb7483eaf7c8f403469f21
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,5,1,16.35511348,1674610375,Regular,70374112466af63cdbba2ded54465f8012602e2932bb7483eaf7c8f403469f21
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,22,1,0.02690556,1674610375,Regular,e73a2060428506a4801f31dbade21cf61e0aa0390388d2b509fd26bb37b18546
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,23,1,16.35511348,1674610375,Regular,e73a2060428506a4801f31dbade21cf61e0aa0390388d2b509fd26bb37b18546
d5ecff23ae97593dcac31c92f3b2b71039d0a7d19251a2570c76acc4b934fcdc,1,18,1,0.02690556,1674610375,Regular,a4921550ddeaa4a6f3e78bb2f4143db8cd2bf96bc05c8fd29224d81decfe88d5
