tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92688919786dd223fbe2ae29c157e2ac425b8f9f8530c4fcad24eba72e49ecb6,1,0,1,0.04491887,1641693868,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5584e4a5aadd64363f79b244cd7bcc4884342d2c5e7cbbd80c37a78203b4dff5,1,0,1,0.04635262,1639588019,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bc3c460825433bb985c560ea0a42115289b0145f79d71277ed9d6c899a4c9e52,1,2,1,0.04540309,1639099157,Vote,0000000000000000000000000000000000000000000000000000000000000000
c755f6dc61731b0a9c2520e26781323dd50cee7c935e9a08a0a650093930d0fd,1,2,1,0.04540309,1638889443,Vote,0000000000000000000000000000000000000000000000000000000000000000
359f5bddf1a153762ceb2b4d2d3e6dc51ee8fa806e1bd76df92e31583f862245,1,2,1,0.04540309,1638673337,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd8629a361f9aa71cf699ea0942f95654108f8517772ef24463a5024b0e71cec,1,2,1,0.04540309,1638602611,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cfa5e346e8a3947e4b168b6c45d0601be543f6cd40e2cc9637bfa8f54e91364,1,2,1,0.04540309,1637728987,Vote,0000000000000000000000000000000000000000000000000000000000000000
483a62ef5e468ba8718c6be4ad7199aa8aeea9ab0ba3eefd3a62d13427f84e60,1,2,1,0.04540309,1637707908,Vote,0000000000000000000000000000000000000000000000000000000000000000
b62edc40363306bc16c45d6606bf6313324ed7c64facc7d8e02cd4ad89473bd9,1,2,1,0.04540309,1637639005,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b3380518b214caf782dcaa0b9e57122780539762791163e88c5b9358006c031,1,2,1,0.04540309,1637443044,Vote,0000000000000000000000000000000000000000000000000000000000000000
69a8d612d702e08292c9f0ee8ae7afb0a7b3fb9cae3cb672493ba1dd0e32c548,1,2,1,0.04540309,1637407910,Vote,0000000000000000000000000000000000000000000000000000000000000000
6585caaaceda326703bdac73af83facbf82b052231bac1bfee90768dc5839693,1,2,1,0.04541032,1637010093,Vote,0000000000000000000000000000000000000000000000000000000000000000
