tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b,-1,142,1,12.51025151,1606846906,Regular,84a0ed436f4a396fc753f3d5e4411e0af75c47c4fbbc25aef7bf3c634f614469
84a0ed436f4a396fc753f3d5e4411e0af75c47c4fbbc25aef7bf3c634f614469,1,3,1,12.51025151,1606534490,Vote,0998282cb0fdf65cad2d8a1fefa38da85e773263e4871589d1c303c4fa0d509b
106b13dfd8a52ffb577e666daac7e638b2bb34c267adfdd1ca2d1b8036cbe1a3,-1,2,1,12.53844625,1605280928,Regular,b76cee17712a2de3b433b5148bf760fd1abc1620635b430dd39a5f0dc9e2e8ec
b76cee17712a2de3b433b5148bf760fd1abc1620635b430dd39a5f0dc9e2e8ec,1,3,1,12.53844625,1604960547,Vote,106b13dfd8a52ffb577e666daac7e638b2bb34c267adfdd1ca2d1b8036cbe1a3
7b0b2a6ef7f4aa59ccd987eb57c08172a8fa87e9e596523cc75edeb5ddd031bc,-1,1,1,12.53844625,1604574552,Regular,0f673ea6a171ca48d944af26dc7a05260c71541055e777c04712e0cd0356d76c
0f673ea6a171ca48d944af26dc7a05260c71541055e777c04712e0cd0356d76c,1,3,1,12.53844625,1604479520,Vote,7b0b2a6ef7f4aa59ccd987eb57c08172a8fa87e9e596523cc75edeb5ddd031bc
a810490167466257ab456e2172edf21bcd2bb52d8d7e554d954cc0a6f6d19cbc,-1,1,1,12.53844625,1604030743,Regular,f5c2ca1861cea4887f7acf6e907fa67128b3e55746b2535511c6aaef5c24b129
46076158a0e5019ae0c3e32f3e13beda531a8b93c51192361587ec6ff0337e1a,-1,0,1,12.53844625,1604014805,Regular,04d33b6518c97432045ae987931bc68e660a360da0c6ca3c28abbd15a6156ac9
f5c2ca1861cea4887f7acf6e907fa67128b3e55746b2535511c6aaef5c24b129,1,3,1,12.53844625,1603992569,Vote,a810490167466257ab456e2172edf21bcd2bb52d8d7e554d954cc0a6f6d19cbc
04d33b6518c97432045ae987931bc68e660a360da0c6ca3c28abbd15a6156ac9,1,3,1,12.53844625,1603955788,Vote,46076158a0e5019ae0c3e32f3e13beda531a8b93c51192361587ec6ff0337e1a
33fc13eb9d64e2850c3076562908d4354834c0d534b826117dfc63a121c89947,-1,2,1,12.53844625,1603848873,Regular,ea823345bde499f6c4183b655c3dd1ee525813afd1f024d47c57505b81a362f4
ea823345bde499f6c4183b655c3dd1ee525813afd1f024d47c57505b81a362f4,1,3,1,12.53844625,1603793444,Vote,33fc13eb9d64e2850c3076562908d4354834c0d534b826117dfc63a121c89947
110fe5334c2c6f7bc9701a3b9f310117f0d42b3991c1c22ddbbe66d76c13f714,-1,2,1,12.53844625,1603743833,Regular,1b7d4c8401895f4abf8eb9aeeecd46ff122bbfdb4daaf5c85d89bb542adb601e
1b7d4c8401895f4abf8eb9aeeecd46ff122bbfdb4daaf5c85d89bb542adb601e,1,3,1,12.53844625,1603702110,Vote,110fe5334c2c6f7bc9701a3b9f310117f0d42b3991c1c22ddbbe66d76c13f714
967192ee3d74fb596b8aaa9a3e493862c2921a48d78dd417d0790213293e5a0e,-1,2,1,12.53844625,1603701734,Regular,2ee2a02c42047db693bc2bf81043d84a74d748e6673d17a992377602eecc1364
2c08ae6868e8a5f877d8fa13044df73ca2ebf7248ff6c94d47aa02988c636e7c,-1,2,1,12.53844625,1603699971,Regular,d82c2a30e134491a2cf36491896563a001984475a7cb8e99fb063ca8b8756050
d0203c284c68f7d71d6d23ac8df9660ac9f959396c6330b813eb0adc6a8348be,-1,1,1,12.53844625,1603698378,Regular,7a834f51dd61a46e63bc287dcaed01dedf3ad8e1332b3ef7e5cc80552e270615
2ee2a02c42047db693bc2bf81043d84a74d748e6673d17a992377602eecc1364,1,3,1,12.53844625,1603675571,Vote,967192ee3d74fb596b8aaa9a3e493862c2921a48d78dd417d0790213293e5a0e
d82c2a30e134491a2cf36491896563a001984475a7cb8e99fb063ca8b8756050,1,3,1,12.53844625,1603540538,Vote,2c08ae6868e8a5f877d8fa13044df73ca2ebf7248ff6c94d47aa02988c636e7c
7a834f51dd61a46e63bc287dcaed01dedf3ad8e1332b3ef7e5cc80552e270615,1,3,1,12.53844625,1603377318,Vote,d0203c284c68f7d71d6d23ac8df9660ac9f959396c6330b813eb0adc6a8348be
449feca6c193d24d06cac34468eaa2e0399654e9004ed6de3707d9cfb2368731,-1,1,1,12.53844625,1603256775,Regular,8487ec851c8e40fd6b1b023f157c7e8f5fde833db3534917714c38f803762e8a
e58ad97949f588d018750a46606efd0ce54444b1558be29f78069888bb70eb0a,-1,0,1,12.53844625,1603237830,Regular,5282b14b67ea6b8384675a302f4aeb52ed564f1aa5a5570c944161dcf59ae1d1
8487ec851c8e40fd6b1b023f157c7e8f5fde833db3534917714c38f803762e8a,1,3,1,12.53844625,1603221387,Vote,449feca6c193d24d06cac34468eaa2e0399654e9004ed6de3707d9cfb2368731
5282b14b67ea6b8384675a302f4aeb52ed564f1aa5a5570c944161dcf59ae1d1,1,3,1,12.53844625,1603201972,Vote,e58ad97949f588d018750a46606efd0ce54444b1558be29f78069888bb70eb0a
