tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0236f2eab3d118eecd213f1786ae0056e3e0ff3cf806bcaf99fd592c26a4e7b3,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
0236f2eab3d118eecd213f1786ae0056e3e0ff3cf806bcaf99fd592c26a4e7b3,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
11186edddcad40f845e5d3d2ea3e729e7d84f6e62f37d50a9bb04d37dd000907,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
11186edddcad40f845e5d3d2ea3e729e7d84f6e62f37d50a9bb04d37dd000907,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
15f7c61db980eb005af66633587e3ddce0214a14206d690a4623b12e241a2874,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
15f7c61db980eb005af66633587e3ddce0214a14206d690a4623b12e241a2874,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
1b7beb9e5f9fa021f3f455cbebb0085473d72427300d76b6a4a6f059365e2748,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
1b7beb9e5f9fa021f3f455cbebb0085473d72427300d76b6a4a6f059365e2748,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
29730ac7b9df0a84302f920da0a11f6dca7008005d498e463cfc88ffd16ba829,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
29730ac7b9df0a84302f920da0a11f6dca7008005d498e463cfc88ffd16ba829,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
4dea3b56d7fc4f3a81f04e68705024273d18e44c32d17e4003581214ced1cb24,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
4dea3b56d7fc4f3a81f04e68705024273d18e44c32d17e4003581214ced1cb24,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
8032e67f663da0624cb62192ffd450de736d1c7a414b269b33f77712cc9f6ae1,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
8032e67f663da0624cb62192ffd450de736d1c7a414b269b33f77712cc9f6ae1,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
87164d55d3e6e50678fbb119d9dc0fc206b0b5ce72a128663ef6b54f7823c5f2,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
87164d55d3e6e50678fbb119d9dc0fc206b0b5ce72a128663ef6b54f7823c5f2,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
94d433b2aa91bdd6b75efebaab5c9536f86523f3d5319e2318404c3a82216a3a,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
94d433b2aa91bdd6b75efebaab5c9536f86523f3d5319e2318404c3a82216a3a,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
a1dea8b677ad91e1b01f757a4d7eeab75a9409e79f8993ab67e463a2f676e9ca,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
a1dea8b677ad91e1b01f757a4d7eeab75a9409e79f8993ab67e463a2f676e9ca,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
b16a8fdc7ccebc6fed2b2fc12e590a326230c8beed5fd53555ccf47054a4ff5a,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
b16a8fdc7ccebc6fed2b2fc12e590a326230c8beed5fd53555ccf47054a4ff5a,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
b6a001fa964403d1985cedaa63ff166050ecfd59e478b36b05bf55c481ef48a3,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
b6a001fa964403d1985cedaa63ff166050ecfd59e478b36b05bf55c481ef48a3,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
b7f20d5b026118505f9e6593e8fad5d5db3f3a025fe8b34ccad04e6e32943011,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
b7f20d5b026118505f9e6593e8fad5d5db3f3a025fe8b34ccad04e6e32943011,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
bbf3a4ea2178f13f3c8d18fde58538a9ae9f6d4f302fc9e6634450ee4e0091e1,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
bbf3a4ea2178f13f3c8d18fde58538a9ae9f6d4f302fc9e6634450ee4e0091e1,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
c5322e91e5ff194d45c47276adbedd4c620f771614d964b78dbec4a74eefdf23,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
c5322e91e5ff194d45c47276adbedd4c620f771614d964b78dbec4a74eefdf23,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
d726c56e258c077cd213e3059c97d66f15aa48ffe5e5fbda33691dd378de05cc,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
d726c56e258c077cd213e3059c97d66f15aa48ffe5e5fbda33691dd378de05cc,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
dcdb616e4ea6915b9084e935f3263b86055c456a4d159474b82280cd6295143b,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
dcdb616e4ea6915b9084e935f3263b86055c456a4d159474b82280cd6295143b,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
e1565dd8c92bebba433c5ee175f74eade48cf9572650c6172c2824330cd919a4,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
e1565dd8c92bebba433c5ee175f74eade48cf9572650c6172c2824330cd919a4,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
f3e260abd1f26e09ec64733b4a91ea148daa9858f5c825db58683e5bf4ad0473,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
f3e260abd1f26e09ec64733b4a91ea148daa9858f5c825db58683e5bf4ad0473,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
f764babb239b2967d21cf7496eacc6677c4bb483482a942d0fc35763ac777a54,-1,0,1,0.06226816,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
f764babb239b2967d21cf7496eacc6677c4bb483482a942d0fc35763ac777a54,-1,1,1,14.12923451,1605831378,Ticket,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
