tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,343,1,23.64513203,1614221089,Regular,52c114b47c7ff85a089c5e8438c4ff64e7a419cadaf03105697af28e075574ae
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,311,1,23.64513203,1614062665,Regular,34ab37eec5d95f4bfa663d1514f83050fc1790522a8eac1d3323f45b29fc8e4b
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,204,1,23.64513203,1614059604,Regular,2f2fd022af087c1a024f9cdd271791f97346059da9e60f24853ae372aa52961f
34ab37eec5d95f4bfa663d1514f83050fc1790522a8eac1d3323f45b29fc8e4b,1,3,1,23.64513203,1607425138,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
2f2fd022af087c1a024f9cdd271791f97346059da9e60f24853ae372aa52961f,1,3,1,23.64513203,1606962512,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
52c114b47c7ff85a089c5e8438c4ff64e7a419cadaf03105697af28e075574ae,1,3,1,23.64513203,1606945218,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,5,1,0.06373011,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,4,1,23.29128082,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,3,1,0.06373011,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,2,1,23.29128082,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,0,1,23.29128082,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,1,1,0.06373011,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,10,1,23.29128082,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,9,1,0.06373011,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,8,1,23.29128082,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,7,1,0.06373011,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,6,1,23.29128082,1606686891,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
b22f6dc4ec0e8c159a147691e9875615c5a0705f6a64c42c0e44b1ab7b1adad0,-1,34,1,0.06373011,1606686584,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
b22f6dc4ec0e8c159a147691e9875615c5a0705f6a64c42c0e44b1ab7b1adad0,-1,40,1,0.06373011,1606686584,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
b22f6dc4ec0e8c159a147691e9875615c5a0705f6a64c42c0e44b1ab7b1adad0,-1,39,1,23.29128082,1606686584,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
b22f6dc4ec0e8c159a147691e9875615c5a0705f6a64c42c0e44b1ab7b1adad0,-1,38,1,0.06373011,1606686584,Regular,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
