tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa95ab025589b6cee1175b29c1c5b3fd281b81b8db12a431734fcb54b8a816f,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
1aa95ab025589b6cee1175b29c1c5b3fd281b81b8db12a431734fcb54b8a816f,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
7294af8e21d5ed058609521e914f4e6b08d6c36d330721f987b45d79fa8899e3,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
7294af8e21d5ed058609521e914f4e6b08d6c36d330721f987b45d79fa8899e3,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
7a4129716c1092ee11015f41efd45fbb4cbf845a3125f2febcba76a5d2bd26d7,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
7a4129716c1092ee11015f41efd45fbb4cbf845a3125f2febcba76a5d2bd26d7,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
a57a2bb684dedadf6d0371cc70befda96521137e3fc69f8a90d8e1b1a4a4ad8e,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
a57a2bb684dedadf6d0371cc70befda96521137e3fc69f8a90d8e1b1a4a4ad8e,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
c530f53a4538beeed84db66d45e8ca3dd5380343c5335343f854864b6e8f6d05,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
c530f53a4538beeed84db66d45e8ca3dd5380343c5335343f854864b6e8f6d05,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
cc5fdf10cb4721b3e9073f5ffd7f8e2554d2b554e29005fe8e40927f2c87836c,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
cc5fdf10cb4721b3e9073f5ffd7f8e2554d2b554e29005fe8e40927f2c87836c,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
d3ef5d33a9d2776ecbb302a23489c1e314f03e868ee511a400568d3ef3e6a48b,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
d3ef5d33a9d2776ecbb302a23489c1e314f03e868ee511a400568d3ef3e6a48b,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
d73bf1b2baf179a0dde4a207d5b04032308ed03bbf687d40cf087f09f4664007,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
d73bf1b2baf179a0dde4a207d5b04032308ed03bbf687d40cf087f09f4664007,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
e77aa3c8b506434670c5ae3755b7caef9022516a6e9b897ef58baea019904504,-1,1,1,400.7449815,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
e77aa3c8b506434670c5ae3755b7caef9022516a6e9b897ef58baea019904504,-1,0,1,0.02663234,1677304480,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
1c5688f2597a308bdda2845089f8e8774e463987e40ae05414a6595fc49bbdfb,-1,1,1,400.7449815,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
1c5688f2597a308bdda2845089f8e8774e463987e40ae05414a6595fc49bbdfb,-1,0,1,0.02663234,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
31180abdc209d1f6e91b06734b8a642852a7c8aad2dad5efb8466e388b5695ec,-1,1,1,400.7449815,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
31180abdc209d1f6e91b06734b8a642852a7c8aad2dad5efb8466e388b5695ec,-1,0,1,0.02663234,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
6034cf0117e37233005edfacac6f2b39857acd578f6894537c2e95c7e9e5775d,-1,0,1,0.02663234,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
6034cf0117e37233005edfacac6f2b39857acd578f6894537c2e95c7e9e5775d,-1,1,1,400.7449815,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
6347709a3f212101e10e1878c253a6084582fe6973df4bb00e4c19ae0ec57399,-1,0,1,0.02663234,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
6347709a3f212101e10e1878c253a6084582fe6973df4bb00e4c19ae0ec57399,-1,1,1,400.7449815,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
6c4455ac61a60ded6ff6fd8561edeb6f79e5b61dae6cde0650afc720712d7079,-1,0,1,0.02663234,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
6c4455ac61a60ded6ff6fd8561edeb6f79e5b61dae6cde0650afc720712d7079,-1,1,1,400.7449815,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
946dc993c106c0dba70c4def7c2779274c1adbb02db058098b0ab48b71fe2b0e,-1,1,1,400.7449815,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
946dc993c106c0dba70c4def7c2779274c1adbb02db058098b0ab48b71fe2b0e,-1,0,1,0.02663234,1677304183,Ticket,9017d609d238b0a63b86833e48dd1ccd325ed7ac84c4493f094c86a0b485c1f4
