tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9229c95fe09e23e6639c0df07812cd493a7336c237a63ec005e289b4723249,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
0c9229c95fe09e23e6639c0df07812cd493a7336c237a63ec005e289b4723249,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
14072cab3324fc48ede5fbc006bfa22c1628e482e1bfbbf834be6e1744f29e7d,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
14072cab3324fc48ede5fbc006bfa22c1628e482e1bfbbf834be6e1744f29e7d,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
18c977db22ce2fa5f617ee7d05ed4ef8af33b9c9a93d5772c20b247484606a25,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
18c977db22ce2fa5f617ee7d05ed4ef8af33b9c9a93d5772c20b247484606a25,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
18e4c552ac10227a6bde451dbe5e2fae1d72445cc494bc661dad003b22064918,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
18e4c552ac10227a6bde451dbe5e2fae1d72445cc494bc661dad003b22064918,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
1e1aaf0f93bfe6e4df155e855f42c8215a5f7435ee5c5d7af19883fd4075181f,-1,1,1,8.55617476,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
1e1aaf0f93bfe6e4df155e855f42c8215a5f7435ee5c5d7af19883fd4075181f,-1,0,1,0.05831412,1609097658,Ticket,2787866b57993d0b27ececeef9851ade83b0397062a4d4d748d5848892785bf2
