tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a,-1,6,1,27.56459141,1589726572,Regular,7d8a28a157c107ba7341cf49d98aeec161c503b8f6fc1fbbd71dd8fe18562795
efbeaa9acf930a0b1d3e5a7cf6d70fe3b426bfaf1b717fa4fad647358159d405,-1,7,1,27.5645914,1589716326,Regular,2b5aaebe9b840c006d2f4683209fce1ed16140612b0446c6453310251b1ef56d
a887e9d5fe3e25ccdad8f050899985d11321443185b8b93c2b6127bb26cc20c8,-1,20,1,27.5645914,1589713574,Regular,4a30aaf8f17892ed05814b6a741ae6d50a6580bcce964f7301c6dedfce9e6e5d
2b5aaebe9b840c006d2f4683209fce1ed16140612b0446c6453310251b1ef56d,1,3,1,27.5645914,1589517414,Vote,efbeaa9acf930a0b1d3e5a7cf6d70fe3b426bfaf1b717fa4fad647358159d405
4a30aaf8f17892ed05814b6a741ae6d50a6580bcce964f7301c6dedfce9e6e5d,1,3,1,27.5645914,1589496358,Vote,a887e9d5fe3e25ccdad8f050899985d11321443185b8b93c2b6127bb26cc20c8
7d8a28a157c107ba7341cf49d98aeec161c503b8f6fc1fbbd71dd8fe18562795,1,3,1,27.56459141,1589494982,Vote,37e19d1b4f72180336fc402006279fc18d14873a986a31a26dd7076ed118fc1a
5678d5a070bef1c06d569aeac4b68167c45140b4e8b9af54799cc828e82baaaa,-1,5,1,27.56459141,1588636814,Regular,a8de1f361e8672bf0ba940e451d889a4f91403d58e4ada15ac6dddc89a08a7b6
a8de1f361e8672bf0ba940e451d889a4f91403d58e4ada15ac6dddc89a08a7b6,1,3,1,27.56459141,1588604605,Vote,5678d5a070bef1c06d569aeac4b68167c45140b4e8b9af54799cc828e82baaaa
3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e,-1,13,1,27.5645914,1588478225,Regular,2409347782a664ed4583b97f2180e193ba1591c79d56351a50b7744f6210096a
5f7b4526e3ad7b50533849385c132c3c0a2e22d110b12f215c573fff5c9c4328,-1,3,1,27.5645914,1588345470,Regular,7fa31140ef3645e5e66f852ef7bb442a44383af13e0a0d9a5f4505610e2f72f6
2409347782a664ed4583b97f2180e193ba1591c79d56351a50b7744f6210096a,1,3,1,27.5645914,1588342380,Vote,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
c12555f4fb189f104a62562d096e146d25dd618a69a0e5d929290fbb5e0227f7,-1,6,1,27.5645914,1588320540,Regular,0ba442c96d612001faa9edc9bfe94923385d5563f738c64b58d94ba94b318587
0ba442c96d612001faa9edc9bfe94923385d5563f738c64b58d94ba94b318587,1,3,1,27.5645914,1588096047,Vote,c12555f4fb189f104a62562d096e146d25dd618a69a0e5d929290fbb5e0227f7
7fa31140ef3645e5e66f852ef7bb442a44383af13e0a0d9a5f4505610e2f72f6,1,3,1,27.5645914,1588076199,Vote,5f7b4526e3ad7b50533849385c132c3c0a2e22d110b12f215c573fff5c9c4328
06b9d52e92d631dbc52118c87cead5a0b6bb5d297c19720098f80d2127a3db4a,-1,5,1,27.59978377,1587690734,Regular,8998078071e2ee0d05ab548f258d7ce03abd7e6c3d4c220a5a2ae2c563120b15
8998078071e2ee0d05ab548f258d7ce03abd7e6c3d4c220a5a2ae2c563120b15,1,3,1,27.59978377,1587579508,Vote,06b9d52e92d631dbc52118c87cead5a0b6bb5d297c19720098f80d2127a3db4a
