tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b,-1,21,1,295.90807099,1558383251,Regular,00b0179f43e7a3269374f8690192d776d8ca614f55003bace0de69a088775c40
00b0179f43e7a3269374f8690192d776d8ca614f55003bace0de69a088775c40,1,2,1,295.90807099,1557793129,Vote,cf69ce4dda5b7d93170ab6ce546aadc6cfccc662d3aeba4ddfc218f35b91c12b
24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0,-1,3,1,295.90807099,1557556952,Regular,2694e56d9013ea70c380e8167198526d2787612ef19a4fa16a71d351edbcb5cb
2694e56d9013ea70c380e8167198526d2787612ef19a4fa16a71d351edbcb5cb,1,2,1,295.90807099,1557523548,Vote,24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0
ab1f88086193608a6c6da874b306aa24d4cacc68ae2e29a6e13092864ccc4c0a,-1,0,1,295.90807099,1557420760,Regular,7d73f32a9d8bc72b87242287de06748b143e7e65b46e2dccbc397a060208af1f
7d73f32a9d8bc72b87242287de06748b143e7e65b46e2dccbc397a060208af1f,1,2,1,295.90807099,1557392733,Vote,ab1f88086193608a6c6da874b306aa24d4cacc68ae2e29a6e13092864ccc4c0a
d1ddc45cd45bb196eee25e525835dd8c48b4fff77e7d889d4d0ba681d289e0cf,-1,2,1,295.90807099,1557318838,Regular,b92a3708fffc2e8ba70b08ffb6c91e28a891f8be66dbda54616fc98f65cb5e82
b92a3708fffc2e8ba70b08ffb6c91e28a891f8be66dbda54616fc98f65cb5e82,1,2,1,295.90807099,1557274965,Vote,d1ddc45cd45bb196eee25e525835dd8c48b4fff77e7d889d4d0ba681d289e0cf
db81173a2da6b8983b4faee82cda6d3112dbf0ff7c9ce44bb5267e0566a74a66,-1,3,1,295.90807099,1556831516,Regular,b02ec5055718768b141a27b37b038ae7054158a34d98d5fb4eda789ee789dec9
b02ec5055718768b141a27b37b038ae7054158a34d98d5fb4eda789ee789dec9,1,2,1,295.90807099,1556789425,Vote,db81173a2da6b8983b4faee82cda6d3112dbf0ff7c9ce44bb5267e0566a74a66
93367b44c64aac9074f8017e6b93d4282b644498c3ecdd6160c593dde57c1371,-1,2,1,295.90807099,1556684831,Regular,7f95ff06d4ba374d17bd9fa168003fd42fa5f0622dce4e0f63b49296569e022f
7f95ff06d4ba374d17bd9fa168003fd42fa5f0622dce4e0f63b49296569e022f,1,2,1,295.90807099,1556650241,Vote,93367b44c64aac9074f8017e6b93d4282b644498c3ecdd6160c593dde57c1371
a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62,-1,0,1,132.97464236,1556565078,Regular,c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d
c03cea39e746ea26f4ece0ea3a04f661bc3a2e7468198fae7bef602da047b05d,1,20,1,132.97464236,1556565028,Regular,a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62
