tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,0,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,19,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,18,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,17,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,16,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,15,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,14,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,13,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,12,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,11,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,10,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,9,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,8,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,7,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,6,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,5,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,4,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,3,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,2,1,0.03283961,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
7593d2404b14168a6690193fd3a8270d50ffc766f159f1495379b124138b44a4,-1,1,1,10.58833926,1659183343,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,43,1,10.58833926,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,36,1,0.03283961,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,37,1,10.58833926,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
abdfdd04533aa46e0f5370560ae13145433d7c2c8d5df9e7bdc90d3965eb7366,-1,38,1,0.03283961,1659182888,Regular,88189cf99633444351f61d90eddbcba03f41ba2f6bf648b5393dfcc992652646
