tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4793d44b72a14dc78bc073da826e56c5306887047d0e77e19fe40ded2084db36,-1,1,1,27.62787457,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
4793d44b72a14dc78bc073da826e56c5306887047d0e77e19fe40ded2084db36,-1,0,1,0.0868311,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
4a3b897babe142572699d632a2f926260032dbcab2490f00cbbed376286d3b3e,-1,0,1,0.0868311,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
4a3b897babe142572699d632a2f926260032dbcab2490f00cbbed376286d3b3e,-1,1,1,27.62787457,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
85a258cc5b1af28e4213a42bc676f94faf34809ff60addf7ca12d1bd9e6d5f7a,-1,1,1,27.62787457,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
85a258cc5b1af28e4213a42bc676f94faf34809ff60addf7ca12d1bd9e6d5f7a,-1,0,1,0.0868311,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
a50e05057f40b0c919a9210095bbc368a382b893cdab9ab6a3a7d1653f0663ca,-1,0,1,0.0868311,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
a50e05057f40b0c919a9210095bbc368a382b893cdab9ab6a3a7d1653f0663ca,-1,1,1,27.62787457,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
ad4612485693bc0a0118ff27527734744f08a8f017d55e073df5e73dfe0c7a1c,-1,0,1,0.0868311,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
ad4612485693bc0a0118ff27527734744f08a8f017d55e073df5e73dfe0c7a1c,-1,1,1,27.62787457,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
ba0338d23a382c00085f76b316e5bb77b96feec61b3c0d2cea214303b7eaf98f,-1,0,1,0.0868311,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
ba0338d23a382c00085f76b316e5bb77b96feec61b3c0d2cea214303b7eaf98f,-1,1,1,27.62787457,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
cd58fd34f2e79d4691396bf2aa39d3d1e8492a3591eaf3ca45ce30bdbbdea1b6,-1,0,1,0.0868311,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
cd58fd34f2e79d4691396bf2aa39d3d1e8492a3591eaf3ca45ce30bdbbdea1b6,-1,1,1,27.62787457,1581158554,Ticket,261a950c39865961364e05bbdc1e3ae9c95c735cc086024dd3e160ab1a7b0a04
