tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11342f372b4ddc8b94640dbf892ee8c92bde1161465db2a8ea50dc558948bb43,-1,0,1,115.57775007,1541166438,Ticket,9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3
2f0c1b304f4786338877495989e4ee3368a11db7b75913fcc9c29d05f3b5b329,-1,0,1,115.57775007,1541166438,Ticket,9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3
575ec89e4f875d8d23b3b7303ab8447244dc44483b02266adc7dfbe18e6cbe2f,-1,0,1,115.57775007,1541166438,Ticket,9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3
6732b533023a7d186d9d71cabff001b381e8e5b721d97c248e566d2ef2503736,-1,0,1,115.57775007,1541166438,Ticket,9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3
9104b225311b24f3f40fc805aae22590d563f00b79c511e59023c820c8c888f9,-1,0,1,115.57775007,1541166438,Ticket,9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3
9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3,1,1,1,115.57775007,1541166369,Regular,2f0c1b304f4786338877495989e4ee3368a11db7b75913fcc9c29d05f3b5b329
9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3,1,0,1,115.57775007,1541166369,Regular,9104b225311b24f3f40fc805aae22590d563f00b79c511e59023c820c8c888f9
9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3,1,2,1,115.57775007,1541166369,Regular,11342f372b4ddc8b94640dbf892ee8c92bde1161465db2a8ea50dc558948bb43
9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3,1,4,1,115.57775007,1541166369,Regular,6732b533023a7d186d9d71cabff001b381e8e5b721d97c248e566d2ef2503736
9883cf90bccfeb2e3b28c2ebb1c852990a11875be778096fb4afff309007c4e3,1,3,1,115.57775007,1541166369,Regular,575ec89e4f875d8d23b3b7303ab8447244dc44483b02266adc7dfbe18e6cbe2f
