tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3452ae7c841f3b2617730cac00764f46c7986467928fa675fe59dd1962df2412,-1,1,1,27.62120866,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
3452ae7c841f3b2617730cac00764f46c7986467928fa675fe59dd1962df2412,-1,0,1,0.08681015,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
5a9f6efb111005bdd7321858d008f8a7975e42341cfac3c6dd9f01041c3a272b,-1,0,1,0.08681015,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
5a9f6efb111005bdd7321858d008f8a7975e42341cfac3c6dd9f01041c3a272b,-1,1,1,27.62120866,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
5c03c9d2cdee06e9e34ee7e3495416b26916eb430eff9be92763005e71a0bda2,-1,1,1,27.62120866,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
5c03c9d2cdee06e9e34ee7e3495416b26916eb430eff9be92763005e71a0bda2,-1,0,1,0.08681015,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
7307ee18b51d25e80b4fc6310b3a79b6c74a171a0f06ffd72e54128f7474c4af,-1,0,1,0.08681015,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
7307ee18b51d25e80b4fc6310b3a79b6c74a171a0f06ffd72e54128f7474c4af,-1,1,1,27.62120866,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
d07b02de8556892490f3aedd8a190777cdb4793c08506d48af2f5b9dd0c03d02,-1,0,1,0.08681015,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
d07b02de8556892490f3aedd8a190777cdb4793c08506d48af2f5b9dd0c03d02,-1,1,1,27.62120866,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
dc3bc0894050dedd854d7066ec9de68126bd58b9337bba1006394af1e05bd29f,-1,0,1,0.08681015,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
dc3bc0894050dedd854d7066ec9de68126bd58b9337bba1006394af1e05bd29f,-1,1,1,27.62120866,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
fad71fd336f9f93572c7cf788b84005f5be39f0a20344a36734096915bcdaf0c,-1,0,1,0.08681015,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
fad71fd336f9f93572c7cf788b84005f5be39f0a20344a36734096915bcdaf0c,-1,1,1,27.62120866,1581150813,Ticket,3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,1,1,27.62120866,1581150720,Regular,d07b02de8556892490f3aedd8a190777cdb4793c08506d48af2f5b9dd0c03d02
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,2,1,0.08681015,1581150720,Regular,fad71fd336f9f93572c7cf788b84005f5be39f0a20344a36734096915bcdaf0c
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,3,1,27.62120866,1581150720,Regular,fad71fd336f9f93572c7cf788b84005f5be39f0a20344a36734096915bcdaf0c
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,12,1,0.08681015,1581150720,Regular,5a9f6efb111005bdd7321858d008f8a7975e42341cfac3c6dd9f01041c3a272b
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,13,1,27.62120866,1581150720,Regular,5a9f6efb111005bdd7321858d008f8a7975e42341cfac3c6dd9f01041c3a272b
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,4,1,0.08681015,1581150720,Regular,dc3bc0894050dedd854d7066ec9de68126bd58b9337bba1006394af1e05bd29f
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,5,1,27.62120866,1581150720,Regular,dc3bc0894050dedd854d7066ec9de68126bd58b9337bba1006394af1e05bd29f
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,10,1,0.08681015,1581150720,Regular,5c03c9d2cdee06e9e34ee7e3495416b26916eb430eff9be92763005e71a0bda2
3df6ad96849ef1ca2e52bc94ff08b666942ed0b260151e6adee68e34d98b53af,1,11,1,27.62120866,1581150720,Regular,5c03c9d2cdee06e9e34ee7e3495416b26916eb430eff9be92763005e71a0bda2
