tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cc352d08b8d0351b3b6f8231d358e04af94b8bdf9d5d68f250a3e97cf2ade9,-1,1,1,80.14263699,1537059427,Vote,1664d320672208e4323074c8bcef72f6d7484a482d64da16169476ab1024618e
c17e2c04ab3346cd1ccda9e07032fda0d4783d09682db5f80d63b88d493fbdb3,-1,1,1,80.14263699,1537004765,Vote,10de1620592516befa2680c41d6a4337e0dbdfb849839308fbbf6aeda2d4ebae
b69764b80fc56e0b43c4b08e0c27d7c7c8faa891c080aabf6e92014e422a73f0,-1,1,1,80.14263699,1536942351,Vote,fc46d6700f6081491796b57f9f422d17424b3a6a4a88554c716b11c4225276c0
73090b5afe7896c17cb61eeca3e6521d4e7f31ec74c911facfab62654a89e265,-1,1,1,80.14263699,1536551422,Vote,adf56f586887c370ffc9266793b49b1985b503aeb30b0116d6860b2dae8f5728
6946d594bf81ea5f35803160eeee49a5e0411d66bc1943ea77092751e1234d00,-1,1,1,80.14263699,1536528471,Vote,934bbf7b2ac5f8009334e6951321c6ddb03a3ead0b21186f00ba99a5596051eb
8b949a50bc26f70f46000961f6548d20977b9045eeba69525061b501ab671b07,-1,1,1,80.14263699,1536510870,Vote,e0389a7bcd486bfb9f8baf595ab1cd12765781b999cc3140daba2507e0cb3c0f
10de1620592516befa2680c41d6a4337e0dbdfb849839308fbbf6aeda2d4ebae,1,0,1,80.14263699,1536399993,Ticket,c17e2c04ab3346cd1ccda9e07032fda0d4783d09682db5f80d63b88d493fbdb3
1664d320672208e4323074c8bcef72f6d7484a482d64da16169476ab1024618e,1,0,1,80.14263699,1536399993,Ticket,44cc352d08b8d0351b3b6f8231d358e04af94b8bdf9d5d68f250a3e97cf2ade9
934bbf7b2ac5f8009334e6951321c6ddb03a3ead0b21186f00ba99a5596051eb,1,0,1,80.14263699,1536399993,Ticket,6946d594bf81ea5f35803160eeee49a5e0411d66bc1943ea77092751e1234d00
adf56f586887c370ffc9266793b49b1985b503aeb30b0116d6860b2dae8f5728,1,0,1,80.14263699,1536399993,Ticket,73090b5afe7896c17cb61eeca3e6521d4e7f31ec74c911facfab62654a89e265
e0389a7bcd486bfb9f8baf595ab1cd12765781b999cc3140daba2507e0cb3c0f,1,0,1,80.14263699,1536399993,Ticket,8b949a50bc26f70f46000961f6548d20977b9045eeba69525061b501ab671b07
fc46d6700f6081491796b57f9f422d17424b3a6a4a88554c716b11c4225276c0,1,0,1,80.14263699,1536399993,Ticket,b69764b80fc56e0b43c4b08e0c27d7c7c8faa891c080aabf6e92014e422a73f0
