tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195ed1b5228c517c0a795575aae9626f29d80ab4c86df4d1bc15e273ffed22d2,-1,0,1,0.0536043,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
195ed1b5228c517c0a795575aae9626f29d80ab4c86df4d1bc15e273ffed22d2,-1,1,1,8.73785946,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
43e3bf94be5ff3eb8cdc65b7d92d05b7cf9891a478945510415a72f945766e87,-1,1,1,8.73785946,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
43e3bf94be5ff3eb8cdc65b7d92d05b7cf9891a478945510415a72f945766e87,-1,0,1,0.0536043,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
6a542205082924ceff65cecd40084f607e08e13a35682998db6dac999771e342,-1,1,1,8.73785946,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
6a542205082924ceff65cecd40084f607e08e13a35682998db6dac999771e342,-1,0,1,0.0536043,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
74f496b90942304c258f7bcaf1e18dd9ad32076ec87aede025be537c77683d50,-1,1,1,8.73785946,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
74f496b90942304c258f7bcaf1e18dd9ad32076ec87aede025be537c77683d50,-1,0,1,0.0536043,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
7a1740481f61bcca898050d4586da32c71b81e70630abe7955bef5eb9ad5816a,-1,0,1,0.0536043,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
7a1740481f61bcca898050d4586da32c71b81e70630abe7955bef5eb9ad5816a,-1,1,1,8.73785946,1617320733,Ticket,3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,8,1,0.0536043,1617320603,Regular,6a542205082924ceff65cecd40084f607e08e13a35682998db6dac999771e342
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,3,1,8.73785946,1617320603,Regular,43e3bf94be5ff3eb8cdc65b7d92d05b7cf9891a478945510415a72f945766e87
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,2,1,0.0536043,1617320603,Regular,43e3bf94be5ff3eb8cdc65b7d92d05b7cf9891a478945510415a72f945766e87
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,5,1,8.73785946,1617320603,Regular,7a1740481f61bcca898050d4586da32c71b81e70630abe7955bef5eb9ad5816a
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,4,1,0.0536043,1617320603,Regular,7a1740481f61bcca898050d4586da32c71b81e70630abe7955bef5eb9ad5816a
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,7,1,8.73785946,1617320603,Regular,195ed1b5228c517c0a795575aae9626f29d80ab4c86df4d1bc15e273ffed22d2
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,6,1,0.0536043,1617320603,Regular,195ed1b5228c517c0a795575aae9626f29d80ab4c86df4d1bc15e273ffed22d2
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,0,1,0.0536043,1617320603,Regular,74f496b90942304c258f7bcaf1e18dd9ad32076ec87aede025be537c77683d50
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,9,1,8.73785946,1617320603,Regular,6a542205082924ceff65cecd40084f607e08e13a35682998db6dac999771e342
3b4d00bcee129e8df5a8d1c6551942234c303fb366f7aef5ec9c807e022e7711,1,1,1,8.73785946,1617320603,Regular,74f496b90942304c258f7bcaf1e18dd9ad32076ec87aede025be537c77683d50
