tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088bf53ba28638b593626e77ebe391cc47ff53cd2579f2485dcad80b266ecd88,-1,0,1,0.04118569,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
088bf53ba28638b593626e77ebe391cc47ff53cd2579f2485dcad80b266ecd88,-1,1,1,152.80248994,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
3495412eef8cc98e7f6fa992fde998801ca542f60cccc1e411a58f7f5687f059,-1,1,1,152.80248994,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
3495412eef8cc98e7f6fa992fde998801ca542f60cccc1e411a58f7f5687f059,-1,0,1,0.04118569,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
a25a96dae172219b7dc253a3d3479ed9d36e83c450c2c069af343410e048fe7b,-1,0,1,0.04118569,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
a25a96dae172219b7dc253a3d3479ed9d36e83c450c2c069af343410e048fe7b,-1,1,1,152.80248994,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
d6e5fe276836b99cb812ee1075b289caea999cf5a232dba1d9e4eab2d28767d1,-1,0,1,0.04118569,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
d6e5fe276836b99cb812ee1075b289caea999cf5a232dba1d9e4eab2d28767d1,-1,1,1,152.80248994,1642394766,Ticket,14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,2,1,0.04118569,1642394748,Regular,d6e5fe276836b99cb812ee1075b289caea999cf5a232dba1d9e4eab2d28767d1
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,7,1,152.80248994,1642394748,Regular,088bf53ba28638b593626e77ebe391cc47ff53cd2579f2485dcad80b266ecd88
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,6,1,0.04118569,1642394748,Regular,088bf53ba28638b593626e77ebe391cc47ff53cd2579f2485dcad80b266ecd88
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,4,1,0.04118569,1642394748,Regular,a25a96dae172219b7dc253a3d3479ed9d36e83c450c2c069af343410e048fe7b
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,3,1,152.80248994,1642394748,Regular,d6e5fe276836b99cb812ee1075b289caea999cf5a232dba1d9e4eab2d28767d1
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,5,1,152.80248994,1642394748,Regular,a25a96dae172219b7dc253a3d3479ed9d36e83c450c2c069af343410e048fe7b
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,0,1,0.04118569,1642394748,Regular,3495412eef8cc98e7f6fa992fde998801ca542f60cccc1e411a58f7f5687f059
14b9a6bf352b0a6c35f19891895820b7cafdfe3a1e51c93f1a8d8a64bf5795d2,1,1,1,152.80248994,1642394748,Regular,3495412eef8cc98e7f6fa992fde998801ca542f60cccc1e411a58f7f5687f059
