tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090cbbbc18c453dceb4021b7051e667e8827727f2914f4834bcc19d5470208a8,-1,0,1,0.03318097,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
090cbbbc18c453dceb4021b7051e667e8827727f2914f4834bcc19d5470208a8,-1,1,1,14.1155747,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
569e8cf812c224830c8f1c27aa60c8788b65bb697740fc1b01bc9f83622fd56f,-1,1,1,14.1155747,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
569e8cf812c224830c8f1c27aa60c8788b65bb697740fc1b01bc9f83622fd56f,-1,0,1,0.03318097,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
724cb20b7bf045e872a42c22ce1bc4932487109733321e04a5410f76dd7d592f,-1,1,1,14.1155747,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
724cb20b7bf045e872a42c22ce1bc4932487109733321e04a5410f76dd7d592f,-1,0,1,0.03318097,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
7bd7f425e387deabbe6090503b64a3a130921403e36451487d604adce727c0b2,-1,1,1,14.1155747,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
7bd7f425e387deabbe6090503b64a3a130921403e36451487d604adce727c0b2,-1,0,1,0.03318097,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
a9ebc824178b4eb8b2b4b7b998cc16c65ecd085ee88c1351aeec1d7e8b3f06b0,-1,0,1,0.03318097,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
a9ebc824178b4eb8b2b4b7b998cc16c65ecd085ee88c1351aeec1d7e8b3f06b0,-1,1,1,14.1155747,1656976579,Ticket,594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,0,1,0.03318097,1656976548,Regular,569e8cf812c224830c8f1c27aa60c8788b65bb697740fc1b01bc9f83622fd56f
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,3,1,14.1155747,1656976548,Regular,a9ebc824178b4eb8b2b4b7b998cc16c65ecd085ee88c1351aeec1d7e8b3f06b0
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,2,1,0.03318097,1656976548,Regular,a9ebc824178b4eb8b2b4b7b998cc16c65ecd085ee88c1351aeec1d7e8b3f06b0
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,9,1,14.1155747,1656976548,Regular,724cb20b7bf045e872a42c22ce1bc4932487109733321e04a5410f76dd7d592f
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,8,1,0.03318097,1656976548,Regular,724cb20b7bf045e872a42c22ce1bc4932487109733321e04a5410f76dd7d592f
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,7,1,14.1155747,1656976548,Regular,090cbbbc18c453dceb4021b7051e667e8827727f2914f4834bcc19d5470208a8
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,6,1,0.03318097,1656976548,Regular,090cbbbc18c453dceb4021b7051e667e8827727f2914f4834bcc19d5470208a8
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,4,1,0.03318097,1656976548,Regular,7bd7f425e387deabbe6090503b64a3a130921403e36451487d604adce727c0b2
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,1,1,14.1155747,1656976548,Regular,569e8cf812c224830c8f1c27aa60c8788b65bb697740fc1b01bc9f83622fd56f
594461612d38f5cb9934c9843f0e01c6eb9bd1eb2c41f34b489f831748f42c36,1,5,1,14.1155747,1656976548,Regular,7bd7f425e387deabbe6090503b64a3a130921403e36451487d604adce727c0b2
