tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301987a4e8f6a1dbcd6dcd914327fed55d9b87fa4c1e94392aa9ce122371baee,-1,1,1,17.76451071,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
301987a4e8f6a1dbcd6dcd914327fed55d9b87fa4c1e94392aa9ce122371baee,-1,0,1,0.02695018,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
46e2854c70e53330af4214a1cbaa4a974733b5e4d3355250a8d98fb2521377f6,-1,1,1,17.76451071,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
46e2854c70e53330af4214a1cbaa4a974733b5e4d3355250a8d98fb2521377f6,-1,0,1,0.02695018,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
83f63d6f39df5127e7a73a67fbbe255d9dafb88f692f314857434eb0a6fe6dc7,-1,1,1,17.76451071,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
83f63d6f39df5127e7a73a67fbbe255d9dafb88f692f314857434eb0a6fe6dc7,-1,0,1,0.02695018,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
c7bc55129284412038d340da0b28deb01d63a4c5fe8f54b3dd9735f6ee41873c,-1,1,1,17.76451071,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
c7bc55129284412038d340da0b28deb01d63a4c5fe8f54b3dd9735f6ee41873c,-1,0,1,0.02695018,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
fa271509c533cfd44683cfe304645cb341de71a1a0c5af321d2dc9d4091573bd,-1,0,1,0.02695018,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
fa271509c533cfd44683cfe304645cb341de71a1a0c5af321d2dc9d4091573bd,-1,1,1,17.76451071,1674448366,Ticket,18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,5,1,17.76451071,1674448117,Regular,fa271509c533cfd44683cfe304645cb341de71a1a0c5af321d2dc9d4091573bd
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,6,1,0.02695018,1674448117,Regular,301987a4e8f6a1dbcd6dcd914327fed55d9b87fa4c1e94392aa9ce122371baee
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,7,1,17.76451071,1674448117,Regular,301987a4e8f6a1dbcd6dcd914327fed55d9b87fa4c1e94392aa9ce122371baee
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,8,1,0.02695018,1674448117,Regular,83f63d6f39df5127e7a73a67fbbe255d9dafb88f692f314857434eb0a6fe6dc7
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,9,1,17.76451071,1674448117,Regular,83f63d6f39df5127e7a73a67fbbe255d9dafb88f692f314857434eb0a6fe6dc7
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,0,1,0.02695018,1674448117,Regular,46e2854c70e53330af4214a1cbaa4a974733b5e4d3355250a8d98fb2521377f6
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,1,1,17.76451071,1674448117,Regular,46e2854c70e53330af4214a1cbaa4a974733b5e4d3355250a8d98fb2521377f6
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,2,1,0.02695018,1674448117,Regular,c7bc55129284412038d340da0b28deb01d63a4c5fe8f54b3dd9735f6ee41873c
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,3,1,17.76451071,1674448117,Regular,c7bc55129284412038d340da0b28deb01d63a4c5fe8f54b3dd9735f6ee41873c
18690d7475dccc4be2e37c44e0efa90bef064272dd9ed5267565f55995d01f94,1,4,1,0.02695018,1674448117,Regular,fa271509c533cfd44683cfe304645cb341de71a1a0c5af321d2dc9d4091573bd
