tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4677b8b3f73014ced5703942876cb74a2bb6595845f022b4b5e4ad2d0bdb87b,-1,3,1,20.72208532,1716274701,Regular,892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b
03b50d9d0ed84866bdc4b50f64cd130d63d48011a5acb8ef77d2bce2f3324ef5,-1,3,1,20.72208532,1714649406,Regular,892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b
bd3f7b7ee499683e95d80b6ce0efc7a5b28b310d9c6233002d8fc099d278e2aa,-1,0,1,20.72208532,1714509600,Regular,892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b
120d67d87d834f577fed5da43dce4782db8d4f4ac86f830f54c452152917f5c3,-1,0,1,20.72208532,1714183489,Regular,892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b
7ef8d1d5e23c70e138c190ff5631e11a788f6043586ca17235800de38e2ac93e,-1,0,1,20.72208532,1713854793,Regular,892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b
07f3449a976ffdedae8bf9d7e3da32e1cb89456b97497d5dd6a3b6c3b7abbbd8,-1,0,1,20.72208532,1712955617,Regular,892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,9,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,10,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,11,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,13,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,14,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,16,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,17,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,18,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,7,1,20.72208532,1712280126,Regular,07f3449a976ffdedae8bf9d7e3da32e1cb89456b97497d5dd6a3b6c3b7abbbd8
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,0,1,20.72208532,1712280126,Regular,7ef8d1d5e23c70e138c190ff5631e11a788f6043586ca17235800de38e2ac93e
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,12,1,20.72208532,1712280126,Regular,120d67d87d834f577fed5da43dce4782db8d4f4ac86f830f54c452152917f5c3
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,15,1,20.72208532,1712280126,Regular,bd3f7b7ee499683e95d80b6ce0efc7a5b28b310d9c6233002d8fc099d278e2aa
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,19,1,20.72208532,1712280126,Regular,03b50d9d0ed84866bdc4b50f64cd130d63d48011a5acb8ef77d2bce2f3324ef5
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,1,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,2,1,20.72208532,1712280126,Regular,f4677b8b3f73014ced5703942876cb74a2bb6595845f022b4b5e4ad2d0bdb87b
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,3,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,4,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,5,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,6,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
892d27087b23ff1acfd34a088452387502dbef827686748acdfb2154cd827b5b,1,8,1,20.72208532,1712280126,Regular,0000000000000000000000000000000000000000000000000000000000000000
