tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa,-1,19,1,223.23690914,1558378234,Regular,0d55e66e0dd6f325a2253469c980e71d5a9ad2e0db539940ef1ae8493abb3a2b
0d55e66e0dd6f325a2253469c980e71d5a9ad2e0db539940ef1ae8493abb3a2b,1,2,1,223.23690914,1558150138,Vote,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
8fd20c65fbb50634a6713bd6b0ef16382ee10ca1c66b9f38acb364121b2f9fa6,-1,2,1,223.23690914,1557410325,Regular,7bce4ab0a258e6efbd26a58fb53c94c745a68e3366560be804e26f2d87b7bf0f
7bce4ab0a258e6efbd26a58fb53c94c745a68e3366560be804e26f2d87b7bf0f,1,2,1,223.23690914,1557387224,Vote,8fd20c65fbb50634a6713bd6b0ef16382ee10ca1c66b9f38acb364121b2f9fa6
d8579eaa0910082378bdb5de95fc8ea264381b264a67672d86be0e86eea570c9,-1,3,1,223.23690914,1557009495,Regular,b7828a18a83534f81e6220e90ded5fa5ed531c9dc38f60ad9bec4583aa099d56
b7828a18a83534f81e6220e90ded5fa5ed531c9dc38f60ad9bec4583aa099d56,1,2,1,223.23690914,1556973224,Vote,d8579eaa0910082378bdb5de95fc8ea264381b264a67672d86be0e86eea570c9
21c8bc51e63221e5b69c256eb81f858f024a2fdb0e733ceb35fc527a610155b1,-1,1,1,223.23690914,1556700441,Regular,09ddc3300a9fd3161b1d1ae6315bf8cb0204d1c901a39fb13a4ac9ebdccf56e9
09ddc3300a9fd3161b1d1ae6315bf8cb0204d1c901a39fb13a4ac9ebdccf56e9,1,2,1,223.23690914,1556669605,Vote,21c8bc51e63221e5b69c256eb81f858f024a2fdb0e733ceb35fc527a610155b1
119172e594b6a61b1af1757f56b4f1923482cadaaedfea0a0e1846de1e5e7fce,-1,8,1,223.23690914,1556568964,Regular,fb71ce8976a80d7ad4208080b207e07fc9527473a355c6a888fb2cf14f5e0393
fb71ce8976a80d7ad4208080b207e07fc9527473a355c6a888fb2cf14f5e0393,1,2,1,223.23690914,1556368537,Vote,119172e594b6a61b1af1757f56b4f1923482cadaaedfea0a0e1846de1e5e7fce
e197731ae8dcb4b0cb993d9a39a06304d4100ee1acb44f58575d0c59857fec10,-1,0,1,223.2899597,1556038044,Regular,b397f798ddf053a20fb2516c2796aa4bcb212e7c7af6c086b329a3008fe0bf01
b397f798ddf053a20fb2516c2796aa4bcb212e7c7af6c086b329a3008fe0bf01,1,2,1,223.2899597,1555996648,Vote,e197731ae8dcb4b0cb993d9a39a06304d4100ee1acb44f58575d0c59857fec10
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,1,1,189.91057198,1555934560,Regular,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e,1,20,1,189.91057198,1555934485,Regular,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
