tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8145c9b3d3e7196349c2407ebe96673c334b0e68d83312e49d413623402bd073,-1,13,1,230.07607849,1559964106,Regular,9ae9d7b1c448e06668ddb7061326818edbc9afeda2a5f4acac9f6f9c709397b3
9ae9d7b1c448e06668ddb7061326818edbc9afeda2a5f4acac9f6f9c709397b3,1,0,1,230.07607849,1559887555,Revocation,8145c9b3d3e7196349c2407ebe96673c334b0e68d83312e49d413623402bd073
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,-1,17,1,231.74298277,1558426071,Regular,35130af13adb963559e4db29891b5ed35c32254845299a73ef88de843bdaeedc
35130af13adb963559e4db29891b5ed35c32254845299a73ef88de843bdaeedc,1,2,1,231.74298277,1558107646,Vote,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
3f88c5442c754f96827759801e1c0d91fc425950e7a9edf31149cd0934822432,-1,0,1,231.79603333,1554989024,Regular,4d6fcadbf2e5bc42eb95872bfb52d31897112923680d87248812110da8349633
4d6fcadbf2e5bc42eb95872bfb52d31897112923680d87248812110da8349633,1,2,1,231.79603333,1554955297,Vote,3f88c5442c754f96827759801e1c0d91fc425950e7a9edf31149cd0934822432
856e6d9b0a238f50c10433d4bfd4ec8fff1847693ad91988530a9b66ce292a14,-1,1,1,231.79603333,1554536865,Regular,9ed2906c0688715272348bf7855d66411504d7242dcaeffcf23be5e5d4cfe00b
9ed2906c0688715272348bf7855d66411504d7242dcaeffcf23be5e5d4cfe00b,1,2,1,231.79603333,1554500176,Vote,856e6d9b0a238f50c10433d4bfd4ec8fff1847693ad91988530a9b66ce292a14
3c2ae30694eaa8b274814c6ef12fbbc94eed446b48df99b7c0948583a04c1e09,-1,1,1,231.79603333,1554400232,Regular,8614cc51656ae98dfac2cec30d8e4c9f798f69cf6e2bc50ea921bf62d619132a
8614cc51656ae98dfac2cec30d8e4c9f798f69cf6e2bc50ea921bf62d619132a,1,2,1,231.79603333,1554362375,Vote,3c2ae30694eaa8b274814c6ef12fbbc94eed446b48df99b7c0948583a04c1e09
0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947,-1,3,1,231.79603333,1554327201,Regular,1936302ad80cb2a1bd8096a36c071af7556ad52c2c6176fed61bba66718cc070
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,4,1,231.79603333,1554298020,Regular,bde6abb0b400f30eaedb5f58cf740c102fb239794f64dbc04a2dc0be6a08cb16
bde6abb0b400f30eaedb5f58cf740c102fb239794f64dbc04a2dc0be6a08cb16,1,2,1,231.79603333,1554193088,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
1936302ad80cb2a1bd8096a36c071af7556ad52c2c6176fed61bba66718cc070,1,2,1,231.79603333,1553796509,Vote,0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947
0e9944273aa35ae861e69c35c8750eb737b17f28345c5efe89fc91e5c75f77b7,-1,0,1,230.07668369,1553654316,Ticket,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
43bdb218aa58501129799acbd1e941f475bf6552d29fe4ca4084c65f56d3f006,-1,0,1,230.07668369,1553654316,Ticket,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
54778bb54f8f7164b6b3c13f7ff202c158860e374e11589aa653e3d903f1a6a0,-1,0,1,230.07668369,1553654316,Ticket,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
72a14f5842c67122d7a8f8540bc16340b67ce75f3d6ac79fc11bcba67e14e39d,-1,0,1,230.07668369,1553654316,Ticket,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
