tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8b815935179fee8e478814b376c89f3feb982e43228bb42c9d360685701920,-1,0,1,0.15797609,1532512069,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
7a8b815935179fee8e478814b376c89f3feb982e43228bb42c9d360685701920,-1,1,1,31.30690172,1532512069,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
e97a0f44718614db2d33dfd55cf846fb4896dd316024691d46f49a2395228a22,-1,1,1,31.30690172,1532512069,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
e97a0f44718614db2d33dfd55cf846fb4896dd316024691d46f49a2395228a22,-1,0,1,0.15797609,1532512069,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
1140a3193174ebdfb85104959cc4329041e60a5d533804fd03c9162ab0e7c889,-1,0,1,0.15797609,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
1140a3193174ebdfb85104959cc4329041e60a5d533804fd03c9162ab0e7c889,-1,1,1,31.30690172,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
21f096262b8937cc9008ee7b893d88f6b32453ee3f4b2794b57834c018a9c6e3,-1,1,1,31.30690172,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
21f096262b8937cc9008ee7b893d88f6b32453ee3f4b2794b57834c018a9c6e3,-1,0,1,0.15797609,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
bf2ce5dc85f5b6f3da262daa36e0dc3500e2276fad960c1f023492f87c8cebbf,-1,0,1,0.15797609,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
bf2ce5dc85f5b6f3da262daa36e0dc3500e2276fad960c1f023492f87c8cebbf,-1,1,1,31.30690172,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
c3abd4bf2fe15ea045799579888f4a0fca674579b5f50b345cce1a15d4095d49,-1,1,1,31.30690172,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
c3abd4bf2fe15ea045799579888f4a0fca674579b5f50b345cce1a15d4095d49,-1,0,1,0.15797609,1532511455,Ticket,23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,7,1,31.30690172,1532511339,Regular,e97a0f44718614db2d33dfd55cf846fb4896dd316024691d46f49a2395228a22
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,8,1,0.15797609,1532511339,Regular,21f096262b8937cc9008ee7b893d88f6b32453ee3f4b2794b57834c018a9c6e3
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,9,1,31.30690172,1532511339,Regular,21f096262b8937cc9008ee7b893d88f6b32453ee3f4b2794b57834c018a9c6e3
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,10,1,0.15797609,1532511339,Regular,c3abd4bf2fe15ea045799579888f4a0fca674579b5f50b345cce1a15d4095d49
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,11,1,31.30690172,1532511339,Regular,c3abd4bf2fe15ea045799579888f4a0fca674579b5f50b345cce1a15d4095d49
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,0,1,0.15797609,1532511339,Regular,1140a3193174ebdfb85104959cc4329041e60a5d533804fd03c9162ab0e7c889
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,1,1,31.30690172,1532511339,Regular,1140a3193174ebdfb85104959cc4329041e60a5d533804fd03c9162ab0e7c889
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,4,1,0.15797609,1532511339,Regular,bf2ce5dc85f5b6f3da262daa36e0dc3500e2276fad960c1f023492f87c8cebbf
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,5,1,31.30690172,1532511339,Regular,bf2ce5dc85f5b6f3da262daa36e0dc3500e2276fad960c1f023492f87c8cebbf
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,2,1,0.15797609,1532511339,Regular,7a8b815935179fee8e478814b376c89f3feb982e43228bb42c9d360685701920
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,3,1,31.30690172,1532511339,Regular,7a8b815935179fee8e478814b376c89f3feb982e43228bb42c9d360685701920
23581c8927caae5100362cdc60a3be90e359b2e3a15fdf2a591630bf2896fd50,1,6,1,0.15797609,1532511339,Regular,e97a0f44718614db2d33dfd55cf846fb4896dd316024691d46f49a2395228a22
