tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98dc0b52f9c2ac5f89ee5f2a32e8a9c71a96f30b8f1d9d3874de64e7527e4c72,-1,8,1,16.93473295,1658722002,Regular,7175df2670f2d26d3b66bb9a368c4a293ee6583a4a265baf73730e5c29a2cf8f
7175df2670f2d26d3b66bb9a368c4a293ee6583a4a265baf73730e5c29a2cf8f,1,3,1,16.93473295,1657798892,Vote,98dc0b52f9c2ac5f89ee5f2a32e8a9c71a96f30b8f1d9d3874de64e7527e4c72
3021ddfcb64fbee7a6b9ae51a46307ad257212fe32a124095ade78b3f6e60b62,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
3021ddfcb64fbee7a6b9ae51a46307ad257212fe32a124095ade78b3f6e60b62,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
34021a0cd10191f0c2fc8229414ba95f00e8a0707f2eca4325e15ee6d8dece36,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
34021a0cd10191f0c2fc8229414ba95f00e8a0707f2eca4325e15ee6d8dece36,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
3a20fb16d7dd5eca29e70261f6c6011a9b2b16e6375241bee95eff4548769f38,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
3a20fb16d7dd5eca29e70261f6c6011a9b2b16e6375241bee95eff4548769f38,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
6f212ed4920026eccd0f9d118e1cd8647087360b97484988440f6354bc509c69,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
6f212ed4920026eccd0f9d118e1cd8647087360b97484988440f6354bc509c69,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
95333e5da90f8c33b7d7b8dc7c60953f2eb3f64be0f9299d5c28dcb8a3d58920,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
95333e5da90f8c33b7d7b8dc7c60953f2eb3f64be0f9299d5c28dcb8a3d58920,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
97f0c665c09e1f18e5fb928df4176e42433600af438a94eea968aac5298153bc,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
97f0c665c09e1f18e5fb928df4176e42433600af438a94eea968aac5298153bc,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
9dee1dc368894a37f125c4425eb549b5fdadeea70557a02c6a85bd8d19bb620a,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
9dee1dc368894a37f125c4425eb549b5fdadeea70557a02c6a85bd8d19bb620a,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
d8ab9a3a02462df4550c827ff3e201d88a2d7c7f4bc04f8b1a454eaee1901e7a,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
d8ab9a3a02462df4550c827ff3e201d88a2d7c7f4bc04f8b1a454eaee1901e7a,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
ebbcb6b776e34e0c6aa018be885957a5c7b3840f6afd9157c6b6ea4c22ac5eec,-1,0,1,0.0343605,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
ebbcb6b776e34e0c6aa018be885957a5c7b3840f6afd9157c6b6ea4c22ac5eec,-1,1,1,16.47501006,1656563889,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
0165f7fce962e803bf5171a7ac4375b795650154405324f70f4e1a3b9b15b03a,-1,0,1,0.0343605,1656563843,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
0165f7fce962e803bf5171a7ac4375b795650154405324f70f4e1a3b9b15b03a,-1,1,1,16.47501006,1656563843,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
0b44e9ab0f3fb5b126d09e8d88052627fe1c87af3b9d287ee0ced4f9a1ab6528,-1,0,1,0.0343605,1656563843,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
0b44e9ab0f3fb5b126d09e8d88052627fe1c87af3b9d287ee0ced4f9a1ab6528,-1,1,1,16.47501006,1656563843,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
262720dd5251f18beea1b2cb1583572dafc34f9d734bd133cdb3e2166ec800b7,-1,1,1,16.47501006,1656563843,Ticket,226ac3515985d6c1b053e82765701f9fd4b302f989a2f97fbce5942dc0596b40
