tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95f573b9ef58cf932b80e49e8264025fabf1dc76434115299a4884cd618bb787,-1,1,1,9.74658463,1640060477,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
95f573b9ef58cf932b80e49e8264025fabf1dc76434115299a4884cd618bb787,-1,0,1,0.0403099,1640060477,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
0f0ee52f544d5b96372fd1d7b532433f0102cea3bbfcc8fef1f42af3d67f6ebc,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
0f0ee52f544d5b96372fd1d7b532433f0102cea3bbfcc8fef1f42af3d67f6ebc,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
241e885b61837c7bd626708aaa0e491f586e94048100aa363758f907aa78b96b,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
241e885b61837c7bd626708aaa0e491f586e94048100aa363758f907aa78b96b,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
264f0eb794d7c2874157dfcf8a855db86dc283c6b38dfca24a96879ad09ad51f,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
264f0eb794d7c2874157dfcf8a855db86dc283c6b38dfca24a96879ad09ad51f,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
39a09aac050951c9b48ffbf59baad50a75bd97b4756bbae613308a76f0dc9bb2,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
39a09aac050951c9b48ffbf59baad50a75bd97b4756bbae613308a76f0dc9bb2,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
56c94552547a5229ff7f61a757bcf3a69e95b8fb7893555bd20f3226c75115d8,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
56c94552547a5229ff7f61a757bcf3a69e95b8fb7893555bd20f3226c75115d8,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
58a9476c73cc7a15c8f83321787705b694d6706164356ea686a0759ca2a195fe,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
58a9476c73cc7a15c8f83321787705b694d6706164356ea686a0759ca2a195fe,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
5cd4f206e705561a973e3310d70e4cece09785e7bc898993c6691413ee75aa1a,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
5cd4f206e705561a973e3310d70e4cece09785e7bc898993c6691413ee75aa1a,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
6878156329dc15af0423ae3448488d5e7a6bbb4ac9f7b0ad6da9a37973b0290a,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
6878156329dc15af0423ae3448488d5e7a6bbb4ac9f7b0ad6da9a37973b0290a,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
6ebfb579fd5b9884fb9655a8f9031d93d626b0271d0c7a0cbe07679b9aac3c0c,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
6ebfb579fd5b9884fb9655a8f9031d93d626b0271d0c7a0cbe07679b9aac3c0c,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
74a0f5827b504c794e216e1dcfd0700437e647109787020d61baeb7d98df7479,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
74a0f5827b504c794e216e1dcfd0700437e647109787020d61baeb7d98df7479,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
7bed1f5fe0d8ead5b4ee816a23b95fe580ffb09ace106b6a4df32fbdb6d6a5ef,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
7bed1f5fe0d8ead5b4ee816a23b95fe580ffb09ace106b6a4df32fbdb6d6a5ef,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
7d395244921a11272d93cbcfd9f36659a084e7ec6a9377e247b3760ef6195e1b,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
7d395244921a11272d93cbcfd9f36659a084e7ec6a9377e247b3760ef6195e1b,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
c96e1e7cafbcf94c9e698b7d70c1a7342b19498986c4a9d9f9d78e7ade690e57,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
c96e1e7cafbcf94c9e698b7d70c1a7342b19498986c4a9d9f9d78e7ade690e57,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
cbf33f189b3f85925b441c84b71ffdd603c1c4604285c9f031d27afe9b26bd9a,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
cbf33f189b3f85925b441c84b71ffdd603c1c4604285c9f031d27afe9b26bd9a,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
cfe8b736a83c71c5fa64d671cb4fa379acd68adc8ff512085d3565deafb00aff,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
cfe8b736a83c71c5fa64d671cb4fa379acd68adc8ff512085d3565deafb00aff,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
d3f193f271ce5aa443091e4de05b694d4b042aa1557b04aa003c2c014c14118e,-1,0,1,0.0403099,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
d3f193f271ce5aa443091e4de05b694d4b042aa1557b04aa003c2c014c14118e,-1,1,1,9.74658463,1640059958,Ticket,e21fd0c446b273c780a2cae002b5b4b8838e7cc772bfdc2db382c0e05bc2711d
