tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf08ac575579136f78adf74a5df2d02b36b5aca493fb025fdf0317cfda038e2,-1,0,1,178.9519136,1553676996,Regular,99a2117675b5d17f5e88b3603b7e154d1434f6c89138d6a182c6c930de61910f
39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b,-1,26,1,178.9519136,1553650428,Regular,eefc4c78dcbdcc32333c60d5127448dbf3ef9cccd61e7be8f917ae6cffd51fa7
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,19,1,178.9519136,1553642586,Regular,512f78f867beb05d8995aa5e29b6d609056ece653f522a71365f6b2aa4e7be8f
99a2117675b5d17f5e88b3603b7e154d1434f6c89138d6a182c6c930de61910f,1,2,1,178.9519136,1553640608,Vote,caf08ac575579136f78adf74a5df2d02b36b5aca493fb025fdf0317cfda038e2
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,4,1,178.9519136,1553628922,Regular,85abacd88f10960cc0733f9f47b545c86ba0c458b26c850a5bf6504508be9744
e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad,-1,29,1,178.9519136,1553623770,Regular,e901a213253ecafb1a86ec4b537c345247da7a98c879cb2daa8658478b9c2128
85abacd88f10960cc0733f9f47b545c86ba0c458b26c850a5bf6504508be9744,1,2,1,178.9519136,1553403375,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
e901a213253ecafb1a86ec4b537c345247da7a98c879cb2daa8658478b9c2128,1,2,1,178.9519136,1553291780,Vote,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
512f78f867beb05d8995aa5e29b6d609056ece653f522a71365f6b2aa4e7be8f,1,2,1,178.9519136,1553061148,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
eefc4c78dcbdcc32333c60d5127448dbf3ef9cccd61e7be8f917ae6cffd51fa7,1,2,1,178.9519136,1553051531,Vote,39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b
5874e036ea8b4a40691b6c1ff16c102a69991051c20c260e7963e66d73e434f9,-1,0,1,178.9519136,1552773963,Regular,cbad7b9044698e0f4a3d2c590b6ba7e2c84a645937b3bdd00ea7ce72a8f37523
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,0,1,178.9519136,1552759183,Regular,3f32dd0f15982013cc9abbea82d15adfbe26d1332116cc98a50d122537b09236
3f32dd0f15982013cc9abbea82d15adfbe26d1332116cc98a50d122537b09236,1,2,1,178.9519136,1552722222,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
cbad7b9044698e0f4a3d2c590b6ba7e2c84a645937b3bdd00ea7ce72a8f37523,1,2,1,178.9519136,1552584783,Vote,5874e036ea8b4a40691b6c1ff16c102a69991051c20c260e7963e66d73e434f9
047734a34b8e0414b1c93bb262bbe7f08648deee16d640d2ad680a1f1ac1d90b,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
05029ca433396931af41d98c5886d5a6df5273f6b3505b74df0d27a3660d92bb,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
19b64c36533124e8920d8def51714b09eaf269d1f7987a1bcb631caec68ef935,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
1c30f990d99cd035baa00ea9e055f4876f225a922e82b4dfa07d47d23de2021c,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
1d50d30921039e1f3dc23974136daff91edb2067a2c051268ce472439be81f8d,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
2a7aae2389aa4b2e397761ede156b5fdea6e833bff4f6b8f29edd22339a97e83,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
796906d3ad3fd76f6089a4b95c611b339c26a7c6bb299d5e96ae4f00260ee3b6,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
7ce96bcb24fe07d432c1733e6790f3d59e7ee05e5766f0c3d8e6a3971722460d,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
83a6f6ce633b180e0b42e4a7b4590350ad78599c728dee03bfd0595cd87f340d,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
87ef16a65632002e8b4babf0ffc4e2d630cd084dd8692be81acb056fc1e74452,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
89b737668e7a814ade9ce1a07aa88fbf144bd1dd9707a4d8a70843eb1b0a6a15,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
8f5bc00bfa43796e379ccb564fa0747364164f7073b4885ca11110fa1f8d59cc,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
97e5d1ec4eb984e4bb9d020bf18b58bcc7a6317f64c7c77a0f56859fe2c6eed5,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
b76a38b9dda01e66d67aecb8e616e981365a83387c5bf953102266a1d833be85,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
c4408b8d5949703bb05a4ae4bdaf049bf318e69d6eaa6ac9cd83b9359399c7cc,-1,0,1,177.17777588,1552213911,Ticket,dfa38ee5841843c8d0009f60f8fa733e97ffc348526be09370cf656920d32315
