tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f983e471031d12665005ec417e4acac0a861358e91ac0f6cc4fa9c51dcee52f0,-1,4,1,286.25482581,1561231085,Regular,b164fc932b23d168cffbce6096cdaaa63b8959d19dd3cb055a9981ba2fe0859a
b164fc932b23d168cffbce6096cdaaa63b8959d19dd3cb055a9981ba2fe0859a,1,2,1,286.25482581,1561188894,Vote,f983e471031d12665005ec417e4acac0a861358e91ac0f6cc4fa9c51dcee52f0
c33068388d13a08189d064a0357deba7da0206b538d3f2b530d4f51774492dc3,-1,14,1,286.30465384,1559915220,Regular,59b69f2a64573e5124dd8ae3e00869356146b62ba04fa461f9bcf8d56ad9815c
59b69f2a64573e5124dd8ae3e00869356146b62ba04fa461f9bcf8d56ad9815c,1,2,1,286.30465384,1559511592,Vote,c33068388d13a08189d064a0357deba7da0206b538d3f2b530d4f51774492dc3
10c1ed3721633baa0fa796a82699881e2d848b3382910079437aa7d95b5b84ab,-1,0,1,286.30465384,1559046713,Regular,b1ca3891215e3fdbf085336332a057719194495b4f46d8b7536a3404f10e7a7f
b1ca3891215e3fdbf085336332a057719194495b4f46d8b7536a3404f10e7a7f,1,2,1,286.30465384,1559015383,Vote,10c1ed3721633baa0fa796a82699881e2d848b3382910079437aa7d95b5b84ab
b0e24c4a78233ecd40f344b80bfad6b67ba1baabb4720e323b6a44727f0930e4,-1,1,1,286.30465384,1558872935,Regular,7464f82c85704b929ad322e9eac91c2aa05a293b6e3ebeea2d52e905c9900e51
7464f82c85704b929ad322e9eac91c2aa05a293b6e3ebeea2d52e905c9900e51,1,2,1,286.30465384,1558830411,Vote,b0e24c4a78233ecd40f344b80bfad6b67ba1baabb4720e323b6a44727f0930e4
c82377e04dd49e398c9fd44be53684420b1a995fc9b671ff27241748281310fc,-1,1,1,286.30465384,1558787897,Regular,28dc83bb10860cb44adb7c8acaad8234a44d584fa288adf98cd96902924b9971
28dc83bb10860cb44adb7c8acaad8234a44d584fa288adf98cd96902924b9971,1,2,1,286.30465384,1558753253,Vote,c82377e04dd49e398c9fd44be53684420b1a995fc9b671ff27241748281310fc
aae2654d5803d052d4bb49e8c325add2e3bc4eb43be333d7110b588d02181c0a,-1,3,1,286.35606789,1558629822,Regular,d0d9792d661b81a29ada7de52b0b27cbcf5d2fa8404e1889bd33d5361a4d9586
d0d9792d661b81a29ada7de52b0b27cbcf5d2fa8404e1889bd33d5361a4d9586,1,2,1,286.35606789,1558590211,Vote,aae2654d5803d052d4bb49e8c325add2e3bc4eb43be333d7110b588d02181c0a
d70a8b9b3f3a243b45e6fa00bb90b88bc5bcfc10575a5b587356988f97520912,-1,2,1,286.35606789,1558478731,Regular,54040d28c081daa76f4381cc4a51f59d9dca8064dd30e3538e2c5a28fa2c974a
54040d28c081daa76f4381cc4a51f59d9dca8064dd30e3538e2c5a28fa2c974a,1,2,1,286.35606789,1558430364,Vote,d70a8b9b3f3a243b45e6fa00bb90b88bc5bcfc10575a5b587356988f97520912
