tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c28169441eec118100640adc071bdbb14ec0e14c616d37512794ada5e6369a,-1,9,1,16.12283446,1604931711,Regular,83814011f6bd2b5ec15b385024eb8b1082179c15e8adde334ac5c661c98941d9
83814011f6bd2b5ec15b385024eb8b1082179c15e8adde334ac5c661c98941d9,1,3,1,16.12283446,1604707043,Vote,78c28169441eec118100640adc071bdbb14ec0e14c616d37512794ada5e6369a
efa16004969b03929e9958500aa973a76cf9ff470ecb53e4a439dc1908259417,-1,6,1,16.12283446,1604043093,Regular,bbf87e3017676347e4132e33178cb8f4f91779347dd59f0baea89d02a0b48638
bbf87e3017676347e4132e33178cb8f4f91779347dd59f0baea89d02a0b48638,1,3,1,16.12283446,1604003266,Vote,efa16004969b03929e9958500aa973a76cf9ff470ecb53e4a439dc1908259417
c054584e9a5c4045b70dec78bd9827ddbbc8384e0a8ce6dc2bb8c0d970044c56,-1,12,1,16.12283446,1603703099,Regular,da74010c402d479e1ebf8eccde8cf22dc0c649ec5d514fb07dbd4d3aac4d8e56
da74010c402d479e1ebf8eccde8cf22dc0c649ec5d514fb07dbd4d3aac4d8e56,1,3,1,16.12283446,1603468329,Vote,c054584e9a5c4045b70dec78bd9827ddbbc8384e0a8ce6dc2bb8c0d970044c56
179dfdacb28bc57326b389c182a187029dd3e2b91e5cf80a610ea8f1930de86f,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
179dfdacb28bc57326b389c182a187029dd3e2b91e5cf80a610ea8f1930de86f,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
3548360476dadcb10672883e2296fc5642daeed74f888e14c19821cc19a53fd2,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
3548360476dadcb10672883e2296fc5642daeed74f888e14c19821cc19a53fd2,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
3c0a14a65a7b1c53a9ddd9463b5fa58d78f6ad36811fcfb391c3b91fba7f6146,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
3c0a14a65a7b1c53a9ddd9463b5fa58d78f6ad36811fcfb391c3b91fba7f6146,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
46a512f585cc2fa6c539f514f3fde1e1768ecb92c50f00e779e9c3644ae574c5,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
46a512f585cc2fa6c539f514f3fde1e1768ecb92c50f00e779e9c3644ae574c5,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
4cb6baca3f8b25fd078b36d55c5707afd7b115496d4e4878c54aff4e3e7cebe4,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
4cb6baca3f8b25fd078b36d55c5707afd7b115496d4e4878c54aff4e3e7cebe4,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
4d41a1240c433aab416b839b9b6edd98951d7301c9ad20a1dea5e8c9703229a0,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
4d41a1240c433aab416b839b9b6edd98951d7301c9ad20a1dea5e8c9703229a0,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
50a8384800109e8bfaab8be2a19d0c427a124c391f80db020afe1d2968e52fa3,-1,1,1,15.20829349,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
50a8384800109e8bfaab8be2a19d0c427a124c391f80db020afe1d2968e52fa3,-1,0,1,0.06440529,1603275595,Ticket,96d3d1f545a088a72ee8ad9f05069cefd61157ce711ff12c5bba04377788536f
