tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f2b6153cf5f1406b0e6968aadd7d2a61faf7c856fc5858465dd1dd0b154121,-1,0,1,5.29957033,1716253483,Regular,998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d
fc56dcfc38b25475bccc08d589492f038810b9b3fb56bb1a7e3ea0a224bd7d90,-1,0,1,5.29957033,1715119590,Regular,998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d
106406a67b04a3e71e8c4857d2c3e5a6e4c8856db24878e14df138d34869be1b,-1,4,1,5.29957033,1715014669,Regular,998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d
e3a78d1d11cdcce608298e7b539da495b629cb7d6a8cdaef0e8edf10d445cd22,-1,1,1,5.29957033,1714971592,Regular,998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d
5175bf7666b30f128e9455bb5118a5c3dab8ca618969feb845ff1b2289a95f00,-1,0,1,5.29957033,1713018184,Regular,998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,6,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,7,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,8,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,9,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,10,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,11,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,13,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,1,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,16,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,18,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,0,1,5.29957033,1712792893,Regular,e3a78d1d11cdcce608298e7b539da495b629cb7d6a8cdaef0e8edf10d445cd22
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,14,1,5.29957033,1712792893,Regular,fc56dcfc38b25475bccc08d589492f038810b9b3fb56bb1a7e3ea0a224bd7d90
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,17,1,5.29957033,1712792893,Regular,62f2b6153cf5f1406b0e6968aadd7d2a61faf7c856fc5858465dd1dd0b154121
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,12,1,5.29957033,1712792893,Regular,5175bf7666b30f128e9455bb5118a5c3dab8ca618969feb845ff1b2289a95f00
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,19,1,5.29957033,1712792893,Regular,106406a67b04a3e71e8c4857d2c3e5a6e4c8856db24878e14df138d34869be1b
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,15,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,2,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,3,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,4,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
998cd79b367ca3b990514ca9758489921b7355c43aa452f479beb84ce1b5558d,1,5,1,5.29957033,1712792893,Regular,0000000000000000000000000000000000000000000000000000000000000000
