tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430e48d070db7514ddf756c14f9726c40aba05fe4ce0b350a2ef81f4e8495c9c,-1,0,1,192.64075311,1561850813,Regular,aca4db86205591f919b33d50a36ec803d836953d7707a5c3fdc6f932fa4d3709
aca4db86205591f919b33d50a36ec803d836953d7707a5c3fdc6f932fa4d3709,1,2,1,192.64075311,1561799440,Vote,430e48d070db7514ddf756c14f9726c40aba05fe4ce0b350a2ef81f4e8495c9c
8f682107b891cf70f3f6c0be4a85672877d02fb151e16f0473c8b7b8033d7748,-1,4,1,192.64075311,1561720717,Regular,c45b685b8a12e68d14042998334309e35748c49807a5b51e87256822020948aa
c45b685b8a12e68d14042998334309e35748c49807a5b51e87256822020948aa,1,2,1,192.64075311,1561687706,Vote,8f682107b891cf70f3f6c0be4a85672877d02fb151e16f0473c8b7b8033d7748
c70ead5bf513c05b6d95fecd2f164dcee52014580e63c98ba805162a9ad932af,-1,1,1,192.64075311,1561309992,Regular,7eaef522331f04b60c8efe175b238087dc7092e02e6525c8130ca9114acfedd0
7eaef522331f04b60c8efe175b238087dc7092e02e6525c8130ca9114acfedd0,1,2,1,192.64075311,1561264784,Vote,c70ead5bf513c05b6d95fecd2f164dcee52014580e63c98ba805162a9ad932af
c34a7bfe192fbe2c7a641be2f23c3cab51b13bd3af5da335874121e2ddfee947,-1,12,1,192.69058114,1560396196,Regular,40d36db738428d1a2083255725fe6b8c0b6b173ce8fa03820fae609fcc6081dc
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,28,1,192.69058114,1560379042,Regular,2e475f3f7501cd36293d806f5acc451cb0519db10d6097f7b0b4686cc866ab41
c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003,-1,1,1,192.69058114,1560378805,Regular,99ecfb8c0a373e078e9131626b3f732a8414aea3a414d1c5984f3a4da86a9a32
99ecfb8c0a373e078e9131626b3f732a8414aea3a414d1c5984f3a4da86a9a32,1,2,1,192.69058114,1560349215,Vote,c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003
2e475f3f7501cd36293d806f5acc451cb0519db10d6097f7b0b4686cc866ab41,1,2,1,192.69058114,1560213742,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
40d36db738428d1a2083255725fe6b8c0b6b173ce8fa03820fae609fcc6081dc,1,2,1,192.69058114,1560169059,Vote,c34a7bfe192fbe2c7a641be2f23c3cab51b13bd3af5da335874121e2ddfee947
af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7,-1,1,1,53.13249371,1559956743,Regular,77077969a426876a712af9e910bb19579880457286280f8896f796a9d1033393
77077969a426876a712af9e910bb19579880457286280f8896f796a9d1033393,1,20,1,53.13249371,1559956071,Regular,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
