tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,-1,21,1,33.2501064,1558396329,Regular,73f7035294294e3e922d4f8d2727888ac3afaac32406180d6cbe51aaa2ebf174
73f7035294294e3e922d4f8d2727888ac3afaac32406180d6cbe51aaa2ebf174,1,0,1,33.2501064,1557871164,Revocation,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
523da57da67019d5422ade53b7a27fc5cd32fca5f4983c82f0717525992345fa,-1,1,1,34.97006124,1554761075,Regular,b346c7228d57faf86fe4d51c355f643250d7a6025d70463d27075677fbcb2980
b346c7228d57faf86fe4d51c355f643250d7a6025d70463d27075677fbcb2980,1,2,1,34.97006124,1554725044,Vote,523da57da67019d5422ade53b7a27fc5cd32fca5f4983c82f0717525992345fa
c3991d05e8f3aa217b9c4acbe391137b204b16980e48c25907345fa5eaf8c25f,-1,5,1,34.97006124,1554505747,Regular,96e5d473580fd79f3cc4bda2e7047bac82486b6abb2cf77a3887eba695abe151
96e5d473580fd79f3cc4bda2e7047bac82486b6abb2cf77a3887eba695abe151,1,2,1,34.97006124,1554402704,Vote,c3991d05e8f3aa217b9c4acbe391137b204b16980e48c25907345fa5eaf8c25f
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,15,1,35.0248004,1553647484,Regular,c5cb91c0be61ef93e89d6e2f53f29ebcfa33b268e9afa04d1a4f6cbd73c74a9e
93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2,-1,21,1,35.0248004,1553624697,Regular,71efe8ab3b0bc4519244146c354954ed749032637a64afea026a69f6c25bdf2d
7dbe4c9f33b45810537b3bb7db2e6846b22d7adda9e5061bea688b9ff0d4c02c,-1,9,1,35.0248004,1553623010,Regular,d73b096e73776b25e2d8ed0b21edf13613495d2c50cd1de4ee662e509be8811f
d73b096e73776b25e2d8ed0b21edf13613495d2c50cd1de4ee662e509be8811f,1,2,1,35.0248004,1552957536,Vote,7dbe4c9f33b45810537b3bb7db2e6846b22d7adda9e5061bea688b9ff0d4c02c
c5cb91c0be61ef93e89d6e2f53f29ebcfa33b268e9afa04d1a4f6cbd73c74a9e,1,2,1,35.0248004,1552949131,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
71efe8ab3b0bc4519244146c354954ed749032637a64afea026a69f6c25bdf2d,1,2,1,35.0248004,1552831851,Vote,93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2
df180cf3b53bf557579b56755fa4fc8a7eda329b34ff2237f6277cfc62d81e6b,-1,17,1,43.55088866,1551298310,Regular,0b8ad2565e61e45c0e77214dd98d2f2bb439da0c54115702de4c77307710e7bc
0b8ad2565e61e45c0e77214dd98d2f2bb439da0c54115702de4c77307710e7bc,1,20,1,43.55088866,1551260451,Regular,df180cf3b53bf557579b56755fa4fc8a7eda329b34ff2237f6277cfc62d81e6b
