tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,215,1,90.76931735,1540114493,Regular,5c1a86364bca6c68ede42c5b697b5a9bbfd336b30f6498ccd95aaa7939f2c1a5
5c1a86364bca6c68ede42c5b697b5a9bbfd336b30f6498ccd95aaa7939f2c1a5,1,3,1,90.76931735,1539924372,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,98,1,90.76931735,1539462435,Regular,423b6eaf8bf87412fbef9b0f7b173d5d42ce570d2918e300e5e26fd689231292
423b6eaf8bf87412fbef9b0f7b173d5d42ce570d2918e300e5e26fd689231292,1,3,1,90.76931735,1539418729,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,300,1,90.83526317,1539034416,Regular,0f0fa9fd8591667e6db317b0caec54b63575e139eecaf5b53b2f3a1cead84ef7
0f0fa9fd8591667e6db317b0caec54b63575e139eecaf5b53b2f3a1cead84ef7,1,3,1,90.83526317,1538763412,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,150,1,90.83526317,1538573031,Regular,30c330893b3558d3287b972fef4f00af17612053913b794f70278710c978a898
30c330893b3558d3287b972fef4f00af17612053913b794f70278710c978a898,1,3,1,90.83526317,1538353026,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,126,1,90.83526317,1538335545,Regular,123009d7f4823fa1eb6a872b0000931d5872c985f4b350224840af2a06318177
123009d7f4823fa1eb6a872b0000931d5872c985f4b350224840af2a06318177,1,3,1,90.83526317,1538169671,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,75,1,90.83526317,1538144168,Regular,e74411093f16a9b56423d3fd24182d68e058760260f3a322f289159f0e07b030
e74411093f16a9b56423d3fd24182d68e058760260f3a322f289159f0e07b030,1,3,1,90.83526317,1537789089,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,23,1,90.83526317,1537787896,Regular,d32b8a565ef09edc7ff5e66f5d3513fa979e9133dc7e951144fc4c3c3baf26ae
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,75,1,90.83526317,1537777037,Regular,f3d3231f757daf697c0ccf5ada3793abb7a9f37f7d38604918d8a61649f37c45
f3d3231f757daf697c0ccf5ada3793abb7a9f37f7d38604918d8a61649f37c45,1,3,1,90.83526317,1537702053,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
d32b8a565ef09edc7ff5e66f5d3513fa979e9133dc7e951144fc4c3c3baf26ae,1,3,1,90.83526317,1537682741,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
