tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,2,1,9.0167658,1619630166,Regular,fa0176b672a5bc97c1a4133acb8c5a93cf2cd4c944f4b346f0c33cb7fb4c9715
fa0176b672a5bc97c1a4133acb8c5a93cf2cd4c944f4b346f0c33cb7fb4c9715,1,3,1,9.0167658,1619587376,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,124,1,9.0167658,1619104581,Regular,94bbac99142ff928807b7bc99652fd97744a05bb88334a4bb533161d9ae8c4cf
94bbac99142ff928807b7bc99652fd97744a05bb88334a4bb533161d9ae8c4cf,1,3,1,9.0167658,1618932654,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,66,1,9.0167658,1618844012,Regular,9ed011faafdd8472bb7548ff92d0e72001345f5cc3bba540e39930aea5ab43b1
9ed011faafdd8472bb7548ff92d0e72001345f5cc3bba540e39930aea5ab43b1,1,3,1,9.0167658,1618654234,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,125,1,9.0167658,1618412709,Regular,9b7bec6da665ef3f079a099c42e909cdf99fee34e592c01207720df7a21a56c6
9b7bec6da665ef3f079a099c42e909cdf99fee34e592c01207720df7a21a56c6,1,3,1,9.0167658,1618371647,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,252,1,9.0167658,1618327124,Regular,a39b264806ee0318bbeb10fd00973652b97356085ce11ae963ece458f297fe8d
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,191,1,9.0167658,1618327124,Regular,0cfe24a9483f41b69adb9168bc26677f73e837c6db952d7e755524f670d15b6e
a39b264806ee0318bbeb10fd00973652b97356085ce11ae963ece458f297fe8d,1,3,1,9.0167658,1618167333,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,23,1,9.04084767,1618074453,Regular,13d8c93c8732c008e698145c8c54e6d384aebbfcac501c85daae98f5bb0c0fe4
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,15,1,9.0167658,1618074453,Regular,c716d2daee2598488cbe6686f664f324c979aeba9f656c0765392bfe5c5950df
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,59,1,9.0167658,1618073665,Regular,71238e74f5f79e05c0ccb1e0c2c7c1769b0ef0489318115083111f45d4812925
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,18,1,9.0167658,1618073665,Regular,b37a9969987a99ff377e1d43c28b38a81f921718e80fa372466980b49b2b4b0d
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,63,1,9.0167658,1618073665,Regular,019ee8db9a1d13f7e096b62306b1ddfc9366f9e649798257344352a6c445e226
0cfe24a9483f41b69adb9168bc26677f73e837c6db952d7e755524f670d15b6e,1,3,1,9.0167658,1618056950,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
019ee8db9a1d13f7e096b62306b1ddfc9366f9e649798257344352a6c445e226,1,3,1,9.0167658,1618013223,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
c716d2daee2598488cbe6686f664f324c979aeba9f656c0765392bfe5c5950df,1,3,1,9.0167658,1617927476,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
71238e74f5f79e05c0ccb1e0c2c7c1769b0ef0489318115083111f45d4812925,1,3,1,9.0167658,1617896672,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
b37a9969987a99ff377e1d43c28b38a81f921718e80fa372466980b49b2b4b0d,1,3,1,9.0167658,1617884682,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,181,1,9.04084767,1617841297,Regular,e3de534424c1d460c7a4e184c9dda566dbb36b3ebc94d3570f9dc84f3075dc6d
13d8c93c8732c008e698145c8c54e6d384aebbfcac501c85daae98f5bb0c0fe4,1,3,1,9.04084767,1617838043,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
e3de534424c1d460c7a4e184c9dda566dbb36b3ebc94d3570f9dc84f3075dc6d,1,3,1,9.04084767,1617772152,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
