tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1,-1,49,1,31.56297053,1581046529,Regular,672fde3d30a268010d2bef6bcdebcdfb59da5c294fbd55252eba0be4e016dd55
672fde3d30a268010d2bef6bcdebcdfb59da5c294fbd55252eba0be4e016dd55,1,3,1,31.56297053,1580907214,Vote,8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1
539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c,-1,1,1,28.08421666,1576863768,Regular,ee5fc802cc17c5917bd9496869e1172068f776391b0d92d35426de176cc8bdd6
ee5fc802cc17c5917bd9496869e1172068f776391b0d92d35426de176cc8bdd6,1,3,1,28.08421666,1576763615,Vote,539f11ae41560c230af91b99aae85c68d51b21b1d32afd40c18c0ec679becc8c
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,68,1,31.6415185,1576582455,Regular,0a858f3cbca4d646d4e03c9e21e637dbc659e89353c5e60df6e77a2906b9b4eb
1c0d1a9493912adf0bbb02b8f8aa4191e162a9b2853e745e38a09a7b00ef8323,-1,21,1,31.6415185,1576573021,Regular,2cfcac31cd1016bfca359fd6c49b6721a244d1dae9f9d8c97a6e82c13ee24cd0
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,81,1,31.6415185,1576552468,Regular,9416f5857d668ebc762dce04eac3680d706df5821b04474dfb687cd3757d4a6e
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,5,1,28.08421666,1576473309,Regular,6af8b320111d754ff82df15bc3f8a0acc253e94fb76dbff631f2a5893a24760f
2cfcac31cd1016bfca359fd6c49b6721a244d1dae9f9d8c97a6e82c13ee24cd0,1,3,1,31.6415185,1576472638,Vote,1c0d1a9493912adf0bbb02b8f8aa4191e162a9b2853e745e38a09a7b00ef8323
0a858f3cbca4d646d4e03c9e21e637dbc659e89353c5e60df6e77a2906b9b4eb,1,3,1,31.6415185,1576392115,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
6af8b320111d754ff82df15bc3f8a0acc253e94fb76dbff631f2a5893a24760f,1,3,1,28.08421666,1576384825,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,211,1,28.08421667,1576379291,Regular,45c7e65f8c03a78cfad0e5680da8f6b5968dbfac015e8a8ee4f20f266efe3a2f
45c7e65f8c03a78cfad0e5680da8f6b5968dbfac015e8a8ee4f20f266efe3a2f,1,3,1,28.08421667,1576031430,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
9416f5857d668ebc762dce04eac3680d706df5821b04474dfb687cd3757d4a6e,1,3,1,31.6415185,1575892699,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
