tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,110,1,296.84566321,1597444699,Regular,ebdb339bd968e5b6c0ebef45cb8180535f6f13b24c7fd712d07dd2b97684deff
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,208,1,296.84566321,1597421826,Regular,c2422c29a5cadef77fd017842a9efac80840e649a3e7e0c0064bdd0f0ce5aaa8
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,56,1,296.84566321,1597421175,Regular,563df1ba3a826ff181b18637624a253932946f1b75aa7f2d7f224e1233b8babe
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,37,1,296.84566321,1597420859,Regular,12fc65e43e401afae12d3414e5fdfe8695791f6b149a376bab50b40ab6927ad5
7e5cdca40548cab424b4a2cb3ce8a1726c84ec6414772312c78e399942216ed9,-1,9,1,296.80564879,1578975147,Regular,f90f2c2a9a59de181a86c4090497a5980d2dfcfec4ce64d61dbcddffff7de285
f90f2c2a9a59de181a86c4090497a5980d2dfcfec4ce64d61dbcddffff7de285,1,2,1,296.80564879,1578923423,Vote,7e5cdca40548cab424b4a2cb3ce8a1726c84ec6414772312c78e399942216ed9
563df1ba3a826ff181b18637624a253932946f1b75aa7f2d7f224e1233b8babe,1,2,1,296.84566321,1576461944,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
ebdb339bd968e5b6c0ebef45cb8180535f6f13b24c7fd712d07dd2b97684deff,1,2,1,296.84566321,1576344788,Vote,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
12fc65e43e401afae12d3414e5fdfe8695791f6b149a376bab50b40ab6927ad5,1,2,1,296.84566321,1576331617,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
c2422c29a5cadef77fd017842a9efac80840e649a3e7e0c0064bdd0f0ce5aaa8,1,2,1,296.84566321,1576130930,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
