tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3,-1,1,1,0.07960959,1532222367,Regular,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3,-1,6,1,1.92226903,1532222367,Regular,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3,-1,5,1,0.07960959,1532222367,Regular,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3,-1,4,1,1.92226903,1532222367,Regular,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3,-1,3,1,0.07960959,1532222367,Regular,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3,-1,2,1,1.92226903,1532222367,Regular,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
fabf9a09adf2402af8f6cda2d577e2ee37d37edba6e4192d4d57354cbc6c6e0b,-1,1,1,1.92226903,1532219014,Ticket,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
fabf9a09adf2402af8f6cda2d577e2ee37d37edba6e4192d4d57354cbc6c6e0b,-1,0,1,0.07960959,1532219014,Ticket,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
3e1fc1d27e8591a87a8d170a0683c41de9ef420e587accf933c67e3b65d4d40c,-1,1,1,1.92226903,1532218921,Ticket,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
3e1fc1d27e8591a87a8d170a0683c41de9ef420e587accf933c67e3b65d4d40c,-1,0,1,0.07960959,1532218921,Ticket,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
01c2b2f8703bc6f45cbe6dae71381c9c2a0f7cd0d635099a69488809d1dd8301,-1,1,1,1.92226903,1532218722,Ticket,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
01c2b2f8703bc6f45cbe6dae71381c9c2a0f7cd0d635099a69488809d1dd8301,-1,0,1,0.07960959,1532218722,Ticket,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
25d93e678a0a9c182c1714d34608656a76b3c5c9dd29e04c35b97a0f14a8a437,-1,0,1,0.07960959,1532218722,Ticket,da3c8b7fe14c7b007768f6c630b86ee399c63f61c8fda609075ce350fc4eb55c
