tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9,-1,232,1,18.21972439,1677818447,Regular,2f6692e3572de19fb0706e51c72c59ec9f9322de824b8cc96850c6f22ffe0920
2f6692e3572de19fb0706e51c72c59ec9f9322de824b8cc96850c6f22ffe0920,1,3,1,18.21972439,1671175023,Vote,156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9
53c7e2b85e93e7c58ef867aa332eadf138bd89b32786577fde5855dc58213f99,-1,0,1,18.21972439,1669582708,Regular,12de6a8e8a58f6ce1edf7d4ee906dd296572681b8262774052e14bb0f72f8b3e
12de6a8e8a58f6ce1edf7d4ee906dd296572681b8262774052e14bb0f72f8b3e,1,3,1,18.21972439,1669537729,Vote,53c7e2b85e93e7c58ef867aa332eadf138bd89b32786577fde5855dc58213f99
c41569879294ebaa50938cef769fe11718a80e8edb970837f6066fa1bf5452f4,-1,2,1,18.23225568,1668846529,Regular,bc69280267afca80e1d288b3e26c26c50f22b3166fcf3775e014eed661646c0b
bc69280267afca80e1d288b3e26c26c50f22b3166fcf3775e014eed661646c0b,1,3,1,18.23225568,1668520316,Vote,c41569879294ebaa50938cef769fe11718a80e8edb970837f6066fa1bf5452f4
841af09b5c4cb3a17e27f05ec0ce60eae28e273ea9f1dcf711c5eda7e374e0c0,-1,0,1,19.87702118,1667834991,Regular,018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c
17e6a7814c2780778991fd06127addb323a06915a0e1b72642d917c656d540ce,-1,0,1,0.02954948,1667830145,Ticket,018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c
17e6a7814c2780778991fd06127addb323a06915a0e1b72642d917c656d540ce,-1,1,1,17.82657921,1667830145,Ticket,018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c
d129fee48840942b8d3a9e35a5e90f4c255f6cbb906fae21d2687812f3c36e8f,-1,1,1,17.82657921,1667830145,Ticket,018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c
d129fee48840942b8d3a9e35a5e90f4c255f6cbb906fae21d2687812f3c36e8f,-1,0,1,0.02954948,1667830145,Ticket,018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c
e051a4d4fe9e03c5803300fb3e9da3935b6492c1e8f768b5bec7fdfeb5468a28,-1,0,1,0.02954948,1667830145,Ticket,018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c
e051a4d4fe9e03c5803300fb3e9da3935b6492c1e8f768b5bec7fdfeb5468a28,-1,1,1,17.82657921,1667830145,Ticket,018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c
018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c,1,0,1,0.02954948,1667829984,Regular,d129fee48840942b8d3a9e35a5e90f4c255f6cbb906fae21d2687812f3c36e8f
018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c,1,1,1,17.82657921,1667829984,Regular,d129fee48840942b8d3a9e35a5e90f4c255f6cbb906fae21d2687812f3c36e8f
018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c,1,4,1,0.02954948,1667829984,Regular,17e6a7814c2780778991fd06127addb323a06915a0e1b72642d917c656d540ce
018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c,1,5,1,17.82657921,1667829984,Regular,17e6a7814c2780778991fd06127addb323a06915a0e1b72642d917c656d540ce
018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c,1,6,1,19.87702118,1667829984,Regular,841af09b5c4cb3a17e27f05ec0ce60eae28e273ea9f1dcf711c5eda7e374e0c0
018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c,1,3,1,17.82657921,1667829984,Regular,e051a4d4fe9e03c5803300fb3e9da3935b6492c1e8f768b5bec7fdfeb5468a28
018d550298a786dbbe04a11f4ffee8cd6454a78fb1243a70bec1b202262bd38c,1,2,1,0.02954948,1667829984,Regular,e051a4d4fe9e03c5803300fb3e9da3935b6492c1e8f768b5bec7fdfeb5468a28
