tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b34348fa83c1384dc95beacce31442e0c3adbf9b16af77fdcc949d68e5e4b2,-1,3,1,13.29711277,1664300883,Regular,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
78b34348fa83c1384dc95beacce31442e0c3adbf9b16af77fdcc949d68e5e4b2,-1,2,1,0.03023605,1664300883,Regular,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
e2cbd225720678c12a96de2003d6ead38a3f18d712dbef3781b8296e84650586,-1,8,1,13.29711277,1664300711,Regular,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
e2cbd225720678c12a96de2003d6ead38a3f18d712dbef3781b8296e84650586,-1,7,1,0.03023605,1664300711,Regular,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
5659d54fc17e7ad518ae990c23e009504c12e9ef2ab2e33ca6b7e83b6e00d43c,-1,0,1,0.03023605,1664296109,Ticket,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
5659d54fc17e7ad518ae990c23e009504c12e9ef2ab2e33ca6b7e83b6e00d43c,-1,1,1,13.29711277,1664296109,Ticket,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
971352f4bb1a9ffdfd9d9a5f9574bec218897101e3de46702933685d6e01e562,-1,0,1,0.03023605,1664296109,Ticket,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
971352f4bb1a9ffdfd9d9a5f9574bec218897101e3de46702933685d6e01e562,-1,1,1,13.29711277,1664296109,Ticket,9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,4,1,0.03023605,1664295985,Regular,78b34348fa83c1384dc95beacce31442e0c3adbf9b16af77fdcc949d68e5e4b2
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,6,1,0.03023605,1664295985,Regular,5659d54fc17e7ad518ae990c23e009504c12e9ef2ab2e33ca6b7e83b6e00d43c
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,7,1,13.29711277,1664295985,Regular,5659d54fc17e7ad518ae990c23e009504c12e9ef2ab2e33ca6b7e83b6e00d43c
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,2,1,0.03023605,1664295985,Regular,971352f4bb1a9ffdfd9d9a5f9574bec218897101e3de46702933685d6e01e562
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,3,1,13.29711277,1664295985,Regular,971352f4bb1a9ffdfd9d9a5f9574bec218897101e3de46702933685d6e01e562
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,0,1,0.03023605,1664295985,Regular,e2cbd225720678c12a96de2003d6ead38a3f18d712dbef3781b8296e84650586
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,1,1,13.29711277,1664295985,Regular,e2cbd225720678c12a96de2003d6ead38a3f18d712dbef3781b8296e84650586
9332bb3d2fb3cb2207142f8b507c05ecbc4ebf6bddce62f76345ecb6b70663d0,1,5,1,13.29711277,1664295985,Regular,78b34348fa83c1384dc95beacce31442e0c3adbf9b16af77fdcc949d68e5e4b2
