tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,1,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,184,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,183,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,182,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,181,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,180,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,179,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,178,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,177,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,176,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,175,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,174,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,173,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,172,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,171,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,170,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,169,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,168,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,167,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,166,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,165,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,164,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,163,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,162,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,161,1,0.04897598,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
09c28e3cd6126a86e1a5b422735d59405c6a6f70de6c61977aacad72913e99e0,-1,160,1,35.81585575,1628971821,Regular,6023ad35a584bb5386f4dd7b8b72448fcf6ac8d09fc581f87aa12caa3d011dc4
