tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d5549714d90f8c0cae13b0adbbe7c13629617ed0ca11bebf6495e1319888ec,-1,100,1,116.76368788,1539018577,Regular,730c798a1dde24fa290d586cdcbb080d1282385406dc2e6e12095c52a743f26f
730c798a1dde24fa290d586cdcbb080d1282385406dc2e6e12095c52a743f26f,1,3,1,116.76368788,1538916839,Vote,24d5549714d90f8c0cae13b0adbbe7c13629617ed0ca11bebf6495e1319888ec
ee252462e9b63516b9f4135ebd9e23df96cb59b5a81e0c3901b07068e386f257,-1,126,1,116.76368788,1538862645,Regular,7beec4cd5dec3c220cd20ca4dcc60ee9f095687b4e04edd4943f54dac96d2735
7beec4cd5dec3c220cd20ca4dcc60ee9f095687b4e04edd4943f54dac96d2735,1,3,1,116.76368788,1538783541,Vote,ee252462e9b63516b9f4135ebd9e23df96cb59b5a81e0c3901b07068e386f257
8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4,-1,12,1,116.76368788,1538781969,Regular,d57fefcda2b6a7e4dba9cd348793156645cbc57a6b7c4df621536832669391ee
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,115,1,116.76368788,1537992769,Regular,f6d9666d95ab3560d7eb13395d311ac3d4849a73f44c1b0dd0775c44d4bfdd6a
f6d9666d95ab3560d7eb13395d311ac3d4849a73f44c1b0dd0775c44d4bfdd6a,1,3,1,116.76368788,1537699093,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8,-1,16,1,116.76368788,1537553165,Regular,adb8f218722076cf2b43f2097727b0ee08f7a5602e1483dc5112b34507fe085c
d57fefcda2b6a7e4dba9cd348793156645cbc57a6b7c4df621536832669391ee,1,3,1,116.76368788,1537473492,Vote,8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4
adb8f218722076cf2b43f2097727b0ee08f7a5602e1483dc5112b34507fe085c,1,3,1,116.76368788,1537439486,Vote,c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8
