tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f2e584e406d9a0350d2b38c150bb6e18cc9b1628ef8b58caa8968a3f8db18b,-1,0,1,0.06697957,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
33f2e584e406d9a0350d2b38c150bb6e18cc9b1628ef8b58caa8968a3f8db18b,-1,1,1,8.30928971,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
3f1a5b5d4a5218bd3c59178c48e423b126fbe2c1a012e61f1ac1164574870d98,-1,0,1,0.06697957,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
3f1a5b5d4a5218bd3c59178c48e423b126fbe2c1a012e61f1ac1164574870d98,-1,1,1,8.30928971,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
78c7d5bafa7af5c0069a96ed10de907869871ae5bf2c3fbdb7b28bfe7c9e3c88,-1,1,1,8.30928971,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
78c7d5bafa7af5c0069a96ed10de907869871ae5bf2c3fbdb7b28bfe7c9e3c88,-1,0,1,0.06697957,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
7b4c4e71c7fe01e5c180b75545a16ea5ef66c5e51edca216296a5a7369ad7cb0,-1,1,1,8.30928971,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
7b4c4e71c7fe01e5c180b75545a16ea5ef66c5e51edca216296a5a7369ad7cb0,-1,0,1,0.06697957,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
94229bee2180d210d77109f8c523fe39936003906b87a9f837ac3b34a0a30deb,-1,0,1,0.06697957,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
94229bee2180d210d77109f8c523fe39936003906b87a9f837ac3b34a0a30deb,-1,1,1,8.30928971,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
feaee5004a9a11747806998f3cc240a45878be40ff01dafdd5854fc77742efb0,-1,1,1,8.30928971,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
feaee5004a9a11747806998f3cc240a45878be40ff01dafdd5854fc77742efb0,-1,0,1,0.06697957,1596849873,Ticket,a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,5,1,8.30928971,1596849782,Regular,78c7d5bafa7af5c0069a96ed10de907869871ae5bf2c3fbdb7b28bfe7c9e3c88
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,6,1,0.06697957,1596849782,Regular,7b4c4e71c7fe01e5c180b75545a16ea5ef66c5e51edca216296a5a7369ad7cb0
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,7,1,8.30928971,1596849782,Regular,7b4c4e71c7fe01e5c180b75545a16ea5ef66c5e51edca216296a5a7369ad7cb0
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,10,1,0.06697957,1596849782,Regular,33f2e584e406d9a0350d2b38c150bb6e18cc9b1628ef8b58caa8968a3f8db18b
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,11,1,8.30928971,1596849782,Regular,33f2e584e406d9a0350d2b38c150bb6e18cc9b1628ef8b58caa8968a3f8db18b
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,2,1,0.06697957,1596849782,Regular,feaee5004a9a11747806998f3cc240a45878be40ff01dafdd5854fc77742efb0
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,3,1,8.30928971,1596849782,Regular,feaee5004a9a11747806998f3cc240a45878be40ff01dafdd5854fc77742efb0
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,0,1,0.06697957,1596849782,Regular,94229bee2180d210d77109f8c523fe39936003906b87a9f837ac3b34a0a30deb
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,1,1,8.30928971,1596849782,Regular,94229bee2180d210d77109f8c523fe39936003906b87a9f837ac3b34a0a30deb
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,8,1,0.06697957,1596849782,Regular,3f1a5b5d4a5218bd3c59178c48e423b126fbe2c1a012e61f1ac1164574870d98
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,9,1,8.30928971,1596849782,Regular,3f1a5b5d4a5218bd3c59178c48e423b126fbe2c1a012e61f1ac1164574870d98
a8d941c02af1b0cb298db2552818b7342cb70af40bfed3e9af221dccb4683b72,1,4,1,0.06697957,1596849782,Regular,78c7d5bafa7af5c0069a96ed10de907869871ae5bf2c3fbdb7b28bfe7c9e3c88
