tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3bd603642a95a481120ef0e1f2e73250dddb84bd0765774821f68b6ededccc,-1,0,1,284.95021568,1560538398,Regular,b4bdd70beebe775c24326234deb0fd5aca5b8a359384e2b6e5917b3e64bebe07
b4bdd70beebe775c24326234deb0fd5aca5b8a359384e2b6e5917b3e64bebe07,1,2,1,284.95021568,1560503016,Vote,cc3bd603642a95a481120ef0e1f2e73250dddb84bd0765774821f68b6ededccc
578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2,-1,10,1,284.95021568,1559973139,Regular,5095fe95b853013649a0e1aec4ac9769281b99d571fb36cfca5a718b1376dac6
81467f203cc6d1612f6e01acc0d5182019baac6912cf9b84dd3d8f543abc864d,-1,2,1,284.95021568,1559906739,Regular,3a8cec8412ec3990ef289471ba6db5a74483d112c24a525b2891789d3149e849
5095fe95b853013649a0e1aec4ac9769281b99d571fb36cfca5a718b1376dac6,1,2,1,284.95021568,1559251668,Vote,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
3a8cec8412ec3990ef289471ba6db5a74483d112c24a525b2891789d3149e849,1,2,1,284.95021568,1559183090,Vote,81467f203cc6d1612f6e01acc0d5182019baac6912cf9b84dd3d8f543abc864d
baed1cefdae489b5743eb0ffc95263028751b9a3bbb6293f2ac2cae56f4133c3,-1,5,1,284.95021568,1558951618,Regular,d520ebd9c14311f40bdded33f38610c634c7f8d5b6c1a0a39ca7f63727634bf0
d520ebd9c14311f40bdded33f38610c634c7f8d5b6c1a0a39ca7f63727634bf0,1,2,1,284.95021568,1558908705,Vote,baed1cefdae489b5743eb0ffc95263028751b9a3bbb6293f2ac2cae56f4133c3
3075ca2d74fb0eb90fc8052172201e5400e0947c68015f2547141cdfdb57601a,-1,1,1,284.95021568,1558875537,Regular,c616e43fa87505a9190c674d561051e9aeac6c24559a944477142b3ae9836565
673d8aef69dc7bbeb04dcefce79e3442fad8f5bbe4cb328176dbb2cdbd01d293,-1,2,1,284.95021568,1558837314,Regular,cd43713ca2ae85b4cd604bf8ae70f5e2e90255dad8c0ab43fa002c8dbfa2c5a0
