tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005,-1,18,1,225.57518494,1556566609,Regular,97e4fb883cc69356dea768e9ca239d972c77284ccb1f2436ffaf578c4d3bd57e
97e4fb883cc69356dea768e9ca239d972c77284ccb1f2436ffaf578c4d3bd57e,1,2,1,225.57518494,1556244165,Vote,aab6bd4920c67a4e223c4b300c2a78b2ad54ed2828669370c768d554603ec005
52a80f3ff51fe6f51510dede8412bb5a9fa243df816c329fea3066c8b641ba31,-1,14,1,225.6282355,1555894795,Regular,8cd65db63e3b5e4751f73e97b990212ab97391052b848fae9ec5e63bca9aa903
8cd65db63e3b5e4751f73e97b990212ab97391052b848fae9ec5e63bca9aa903,1,2,1,225.6282355,1555495735,Vote,52a80f3ff51fe6f51510dede8412bb5a9fa243df816c329fea3066c8b641ba31
902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a,-1,3,1,225.68297466,1553661883,Regular,24c59113557e84b2f1625cade9b63339c3532e1bbe367386bf9912f16bbb96c5
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,25,1,225.68297466,1553642586,Regular,5c4aabacb3869a2d89dc0f2e5329de706e2c46b9ed67f5b9b0bd0125e731c58f
5c4aabacb3869a2d89dc0f2e5329de706e2c46b9ed67f5b9b0bd0125e731c58f,1,2,1,225.68297466,1553498338,Vote,7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917
24c59113557e84b2f1625cade9b63339c3532e1bbe367386bf9912f16bbb96c5,1,2,1,225.68297466,1553061148,Vote,902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a
88b7a724332690caf5ad210d05d183de609cb7e17aac20c3be9db669bf7893a5,-1,10,1,225.68297466,1552239187,Regular,a439820df1c317e9d20a59c1c5138e347a224af36481186f90e131199e07ae77
c1119c4571e14efa2c4bb78c091fd0cffb2c73dc84654ac53c0ab7076f2a3e35,-1,2,1,225.68297466,1552225627,Regular,e3795d00e5ded0395b8a5d64ed9bf52dc3468936e5b56d64f1c1745b6c70e390
a439820df1c317e9d20a59c1c5138e347a224af36481186f90e131199e07ae77,1,2,1,225.68297466,1552208443,Vote,88b7a724332690caf5ad210d05d183de609cb7e17aac20c3be9db669bf7893a5
e3795d00e5ded0395b8a5d64ed9bf52dc3468936e5b56d64f1c1745b6c70e390,1,2,1,225.68297466,1552193385,Vote,c1119c4571e14efa2c4bb78c091fd0cffb2c73dc84654ac53c0ab7076f2a3e35
58cfe3eaed7b5448b5c612def7a671e9deb7f88dcd9935eed9a16cc6a8d4e22a,-1,27,1,61.80574789,1552157855,Regular,3372bcc0486409fa97eddf008a7990834a40c1bacd701c9fc233a2dcdec53c8f
3372bcc0486409fa97eddf008a7990834a40c1bacd701c9fc233a2dcdec53c8f,1,20,1,61.80574789,1552130901,Regular,58cfe3eaed7b5448b5c612def7a671e9deb7f88dcd9935eed9a16cc6a8d4e22a
