tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,213,1,89.8164896,1597420704,Regular,5678ab0e907edfc3296d08f18fe77d2ddcc5d0a6241c25378f066012517050ad
5678ab0e907edfc3296d08f18fe77d2ddcc5d0a6241c25378f066012517050ad,1,2,1,89.8164896,1574377362,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
4f36562bb170baff356f1ba2d4bb56b6942a5d2159a1081681d659a2dc2bb186,-1,9,1,89.8164896,1573769140,Regular,3e685ef181bf316844c7b5c78cab41eb5d6b45000a83ce45782e3b25f900ec8b
3e685ef181bf316844c7b5c78cab41eb5d6b45000a83ce45782e3b25f900ec8b,1,2,1,89.8164896,1573731071,Vote,4f36562bb170baff356f1ba2d4bb56b6942a5d2159a1081681d659a2dc2bb186
095f189eb6b285d904209e26ce564e780e33eec13d6d92584f4e2d78ff133373,-1,0,1,88.47835769,1573610238,Ticket,524b2fa4a97b0db29356c78b622db1d3a93a7b23b8c0de1e9541ad5455fd895b
13276897051d1e1ba92b72dc6fe87a543bd77d993a88aa801aed7038dcac50db,-1,0,1,88.47835769,1573610238,Ticket,524b2fa4a97b0db29356c78b622db1d3a93a7b23b8c0de1e9541ad5455fd895b
3159dd1f671727f52ec222a2dd17fa7d675feef7377637e69e83a24bc603eb87,-1,0,1,88.47835769,1573610238,Ticket,524b2fa4a97b0db29356c78b622db1d3a93a7b23b8c0de1e9541ad5455fd895b
31f9385477a0156438bf64681a4aebee6ff15185cad1b62b090f974743b16e98,-1,0,1,88.47835769,1573610238,Ticket,524b2fa4a97b0db29356c78b622db1d3a93a7b23b8c0de1e9541ad5455fd895b
40794ed27bdcb18bc2641bda4ca4188c39089e7149ed6aa0b76086d4855b7cc0,-1,0,1,88.47835769,1573610238,Ticket,524b2fa4a97b0db29356c78b622db1d3a93a7b23b8c0de1e9541ad5455fd895b
4338189ce9a62b10235d65113417f99f8ac7b60b3d045d1b59e6c54f1766d73a,-1,0,1,88.47835769,1573610238,Ticket,524b2fa4a97b0db29356c78b622db1d3a93a7b23b8c0de1e9541ad5455fd895b
