tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba,-1,5,1,16.51580999,1642085521,Regular,ee49b0c8bd8e4f1bef7b5c20945ef8892a8f2db3c1d1c19c7fdc984f6bafca0e
ee49b0c8bd8e4f1bef7b5c20945ef8892a8f2db3c1d1c19c7fdc984f6bafca0e,1,3,1,16.51580999,1642034240,Vote,dbafa64b2fd6e92721fa2e1f3572782555c28ca4e33be10e1e171a6403c4e4ba
baa84be2f03a65cdbfba30e7aa32f9479677819b8ddd85b71c7ed97b5b091db2,-1,12,1,16.41639417,1641591241,Regular,5183cb05a916bf59cb75ed4ebafb076c3f7a69cabe77bc52dce67aac816f3057
5183cb05a916bf59cb75ed4ebafb076c3f7a69cabe77bc52dce67aac816f3057,1,3,1,16.41639417,1641539872,Vote,baa84be2f03a65cdbfba30e7aa32f9479677819b8ddd85b71c7ed97b5b091db2
68ba9d901df3a99f0e76e2ce300ad9e26bd99bcbf85f1ff2e0af3c5f26d9d6b1,-1,288,1,16.41639417,1641399739,Regular,f8b6f9b862d63280fdf83d3ccedd2ef2f0940ced18e15ad4274b7bc409fdc5a2
f8b6f9b862d63280fdf83d3ccedd2ef2f0940ced18e15ad4274b7bc409fdc5a2,1,3,1,16.41639417,1641351009,Vote,68ba9d901df3a99f0e76e2ce300ad9e26bd99bcbf85f1ff2e0af3c5f26d9d6b1
31db4f1edeb142b9bb1bc328416b97b788230a68c69d244e54e2617af7017fba,-1,7,1,16.51580999,1640898246,Regular,b35c91d83c83516f17f96274675afaf490a460772bb90e039645340856c6486f
b35c91d83c83516f17f96274675afaf490a460772bb90e039645340856c6486f,1,3,1,16.51580999,1640836368,Vote,31db4f1edeb142b9bb1bc328416b97b788230a68c69d244e54e2617af7017fba
493d5f73b2fced74d330302d00c5d8ca1a7ba7af7535d699690e5ea6feca1bba,-1,2,1,16.41639417,1640203465,Regular,ddf8979c403ea8a3f327eadd89ca049e999233e3bf85603b14a85046a5171a9e
ddf8979c403ea8a3f327eadd89ca049e999233e3bf85603b14a85046a5171a9e,1,3,1,16.41639417,1640163558,Vote,493d5f73b2fced74d330302d00c5d8ca1a7ba7af7535d699690e5ea6feca1bba
3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3,-1,0,1,16.51580999,1640159917,Regular,2a45c2f2bae7906463195aa6ce1c463facd39a9ff7749ebb77a0c49a84dbd60c
3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3,-1,12,1,16.51580999,1640159917,Regular,f3d644990de594c158060f3f5498b70cdf6d5e2ee188aa83402ce01621eb475e
2a45c2f2bae7906463195aa6ce1c463facd39a9ff7749ebb77a0c49a84dbd60c,1,3,1,16.51580999,1640111669,Vote,3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3
f3d644990de594c158060f3f5498b70cdf6d5e2ee188aa83402ce01621eb475e,1,3,1,16.51580999,1640098536,Vote,3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3
