tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39e302372b174db2c898534c2c1097372e4330fe9c6340212442dc34c25dea3,-1,12,1,4.7039631,1717955746,Regular,36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2
022117364079e22721e4d1b698284e8b4232996804426efa0e4751b69bea3d26,-1,0,1,4.7039631,1715046291,Regular,36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2
e3ea086c5d11c905a679c0327ace670c68a7a4c4bedc1083555d168f47cd16ae,-1,17,1,4.7039631,1715018773,Regular,36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2
db31caa7a0c784c8c8b3fb66b314bc2415750d5a5adc9453ef08aa96ca9f87b2,-1,0,1,4.7039631,1714183475,Regular,36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2
c6f2d02a111ed8e7fb30fb67c2ddbbe5b03928cf2fae753c75997b0f4ed9801a,-1,0,1,4.7039631,1713810829,Regular,36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,5,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,6,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,7,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,8,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,9,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,17,1,4.7039631,1712770768,Regular,b39e302372b174db2c898534c2c1097372e4330fe9c6340212442dc34c25dea3
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,11,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,12,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,13,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,14,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,15,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,18,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,19,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,10,1,4.7039631,1712770768,Regular,e3ea086c5d11c905a679c0327ace670c68a7a4c4bedc1083555d168f47cd16ae
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,1,1,4.7039631,1712770768,Regular,c6f2d02a111ed8e7fb30fb67c2ddbbe5b03928cf2fae753c75997b0f4ed9801a
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,16,1,4.7039631,1712770768,Regular,db31caa7a0c784c8c8b3fb66b314bc2415750d5a5adc9453ef08aa96ca9f87b2
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,2,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,0,1,4.7039631,1712770768,Regular,022117364079e22721e4d1b698284e8b4232996804426efa0e4751b69bea3d26
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,3,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
36283a488256b1c927cfa5bddc0f53d1f0b278ae6c00960814a4317bef578cd2,1,4,1,4.7039631,1712770768,Regular,0000000000000000000000000000000000000000000000000000000000000000
