tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,70,1,52.42464743,1635853049,Regular,6f7e675fba9117ac48f51fc4ddb0b8829a75afd838a27179dbc9dd4ec74c33ce
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,19,1,52.39154142,1635198660,Regular,96b7585da9fe8a9659dec197d341cca8556f9c3ecfa0397e77477e41f6aa954b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,472,1,52.39154143,1635198660,Regular,7b47fb7b8b320faa6456a88dd47f51c588193167f6b45c689683eec6552d9862
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,291,1,52.39154142,1635161758,Regular,486c078d2a2f7e843a4e57ea1b70fefeeaa3f20ae136cf21282656572aa90241
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,29,1,52.35945666,1635157682,Regular,9b20ec18741cdef0867358af39d0129ce363f88bbe6eace4539641f1d8217339
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,133,1,52.42464744,1635076557,Regular,3ef68265da3ded47825611406e56e1e44ab814f9bada9c02be91d7e41756de11
9b20ec18741cdef0867358af39d0129ce363f88bbe6eace4539641f1d8217339,1,3,1,52.35945666,1597409694,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
96b7585da9fe8a9659dec197d341cca8556f9c3ecfa0397e77477e41f6aa954b,1,3,1,52.39154142,1595129411,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
486c078d2a2f7e843a4e57ea1b70fefeeaa3f20ae136cf21282656572aa90241,1,3,1,52.39154142,1593959835,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
7b47fb7b8b320faa6456a88dd47f51c588193167f6b45c689683eec6552d9862,1,3,1,52.39154143,1593650115,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
3ef68265da3ded47825611406e56e1e44ab814f9bada9c02be91d7e41756de11,1,3,1,52.42464744,1592670530,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
6f7e675fba9117ac48f51fc4ddb0b8829a75afd838a27179dbc9dd4ec74c33ce,1,3,1,52.42464743,1592139729,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
b3855b774da1d9ec4df38a2b868763c5dbc8d1d1b3edc65ff382c26fef0ebea4,-1,3,1,52.42464743,1591812428,Regular,ee2f60840a10e98fd4fa8ec552ad3ee40590f9df934e9899d918437aa69fb892
8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19,-1,13,1,52.42464743,1591804749,Regular,bcd0521dc1360413b7f614391935a9efb404d2cf77fde9ce44c0959421870d7b
23a5035aba95e0f002f4b2dbb841ead0c929f5598f8ef86e2f0d8d2f0a22c9b9,-1,4,1,52.42464743,1591784634,Regular,2baf46e7c43d7963a500fee68b6541e0c7b5270e160e6d85f4fe796527864824
bcd0521dc1360413b7f614391935a9efb404d2cf77fde9ce44c0959421870d7b,1,3,1,52.42464743,1591490179,Vote,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
ee2f60840a10e98fd4fa8ec552ad3ee40590f9df934e9899d918437aa69fb892,1,3,1,52.42464743,1591428213,Vote,b3855b774da1d9ec4df38a2b868763c5dbc8d1d1b3edc65ff382c26fef0ebea4
2baf46e7c43d7963a500fee68b6541e0c7b5270e160e6d85f4fe796527864824,1,3,1,52.42464743,1591376196,Vote,23a5035aba95e0f002f4b2dbb841ead0c929f5598f8ef86e2f0d8d2f0a22c9b9
13002c11761fee61051e1f35db1de3e9ccf0f922c34ab861427ee4e304ae779c,-1,2,1,26.51279149,1591118990,Regular,42488ff2c3c6b6c8a550d02418fce1cff2875bb1188443d50b7825c7e4b2a59a
42488ff2c3c6b6c8a550d02418fce1cff2875bb1188443d50b7825c7e4b2a59a,1,40,1,26.51279149,1591118892,Regular,13002c11761fee61051e1f35db1de3e9ccf0f922c34ab861427ee4e304ae779c
