tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,-1,2,1,245.85827441,1570473701,Regular,49c1bd7c67242af3b63a2bc0f5649240a8107f99fa19ba593582cf00de819b16
f8b4a8ff66ea8efa8e33befaa645385e00eea140b90bc80d560c2f0628cec3b2,-1,2,1,245.85827441,1570444915,Regular,17b650cc8afab5aac5419f0f582b07bbdfdf0a304b14e3e5aac4d81a09e72749
49c1bd7c67242af3b63a2bc0f5649240a8107f99fa19ba593582cf00de819b16,1,2,1,245.85827441,1570432391,Vote,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
17b650cc8afab5aac5419f0f582b07bbdfdf0a304b14e3e5aac4d81a09e72749,1,2,1,245.85827441,1570406071,Vote,f8b4a8ff66ea8efa8e33befaa645385e00eea140b90bc80d560c2f0628cec3b2
aa933e7a3f893650e458b997c69ad9bfd0d03f3ec8926fb063e5fdc413e78e03,-1,3,1,245.85827441,1569794932,Regular,de4aa9177576abd32d637bce207102a531d0a53f108b732f49b1d412f1ac101b
de4aa9177576abd32d637bce207102a531d0a53f108b732f49b1d412f1ac101b,1,2,1,245.85827441,1569756791,Vote,aa933e7a3f893650e458b997c69ad9bfd0d03f3ec8926fb063e5fdc413e78e03
7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7,-1,6,1,245.85827441,1569049941,Regular,c7f67db6dcbceed56030df382461888da2adce363a405b18dbe708b0edf3a1b9
c7f67db6dcbceed56030df382461888da2adce363a405b18dbe708b0edf3a1b9,1,2,1,245.85827441,1569021298,Vote,7fd4adf5cc88d17544161f87435c6e672ac67136c4f39b62b520cf82a8cfccb7
f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00,-1,13,1,245.85827441,1569015938,Regular,ff0bf27c6700598715eb4a8af2de922da2d5ba3040478ce90bee4540a19ccb0e
ff0bf27c6700598715eb4a8af2de922da2d5ba3040478ce90bee4540a19ccb0e,1,2,1,245.85827441,1568723158,Vote,f81f42dc34939f03b60d3d4b7039f7c0dbc36430cb405a0267ee658023302e00
b176a2bdfffe996353d9f977253ed0634074231cb2f9645bc6dfffa5e2b0aada,-1,7,1,245.90363192,1568051193,Regular,51155028e47e57759411ac46d768e4e61920080d648f7d51a44e3c865d42e2d6
51155028e47e57759411ac46d768e4e61920080d648f7d51a44e3c865d42e2d6,1,2,1,245.90363192,1567810896,Vote,b176a2bdfffe996353d9f977253ed0634074231cb2f9645bc6dfffa5e2b0aada
ea2d882031a637719bd3a246b1eb4f127df921e8cdb535692a7b5c2bd00bb739,-1,0,1,144.51853159,1567711043,Regular,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,20,1,144.51853159,1567710803,Regular,ea2d882031a637719bd3a246b1eb4f127df921e8cdb535692a7b5c2bd00bb739
