tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,40,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
9f28f1e0c12bb63f580eca501f53918875f3ce462dee0002f64d0a37a07f6a1a,-1,41,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,22,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,21,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,20,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,19,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,18,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,17,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,16,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,15,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,14,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,13,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,12,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,11,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,10,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,9,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,8,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,7,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,6,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,5,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,4,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,3,1,10.30079706,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,2,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
bde5b06beb6d28e48b9b02c996b81f5b072ad3bc85f0dd463fa31a53e64986c0,-1,0,1,0.03183158,1661181580,Regular,83afab1fc992c254b80efb81ba3aedb3a165b3f08b96fc0c27f11b7b7b3c56ce
