tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,72,1,36.82219195,1635853429,Regular,3a87d63edee039c355731115635be9401984cd10b5584b7e1b9b6dc94a94d3fd
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,290,1,36.82219195,1635199759,Regular,27cfff2470e64bc4e004e716642f41bb5272a22f8335345f3b025fb5997f8e6a
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,315,1,36.82219195,1635076557,Regular,a4014185d51ef27e9bb0234db63df2007af51ab2b3a3550211cb370b40089713
3a87d63edee039c355731115635be9401984cd10b5584b7e1b9b6dc94a94d3fd,1,3,1,36.82219195,1592842577,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
a4014185d51ef27e9bb0234db63df2007af51ab2b3a3550211cb370b40089713,1,3,1,36.82219195,1592136089,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
27cfff2470e64bc4e004e716642f41bb5272a22f8335345f3b025fb5997f8e6a,1,3,1,36.82219195,1591994950,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
4f0d4e1e02f9b198a4f0e5bd7319dd7f97a3c63f09f21470c7953b289b392aba,-1,9,1,36.85632745,1591857957,Regular,090be91a4335fadaa091ac021e6cf9d2871a58588c3610416626a2496d2a84fc
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,36,1,36.85632746,1591848510,Regular,e24e0026fe2d6258c6b1b647e7782dbbd45cfa0e04b738bb01cb32a2531548ee
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,-1,10,1,36.82219195,1591836299,Regular,02768f95aa858d890c3851c02f78bce48b7ff4fdf39739edb5c07f0f3cecf5d8
874070a91fc7a21e4db3200e542b71b5fc2e63a56cb38d15694b339606fd9246,-1,8,1,36.85632746,1591117175,Regular,58d6576c44444dbce87762a0b2dcca8cd52fcd87b148f84c1a5faa828c42ccb9
940907aade6a8facc03765d61cb67d920a4779f1050a673f475504fa8ca211f0,-1,16,1,36.82219195,1591108004,Regular,75b92d7d02f5b3dc39bde88f6ea0ffef6da8b35e43952ae6822413237e5d3c98
8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404,-1,13,1,36.85632745,1591003817,Regular,54a2b8ad4c4e5aa579fde7227aa32ae082487a39611cf24901fd696c9bdcbf4e
3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da,-1,2,1,36.85632745,1590995660,Regular,eec27d598edc257a2734cda4b1807939e191920699b3ffdf717f9150dd2f0c44
02768f95aa858d890c3851c02f78bce48b7ff4fdf39739edb5c07f0f3cecf5d8,1,3,1,36.82219195,1590992969,Vote,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
75b92d7d02f5b3dc39bde88f6ea0ffef6da8b35e43952ae6822413237e5d3c98,1,3,1,36.82219195,1590648162,Vote,940907aade6a8facc03765d61cb67d920a4779f1050a673f475504fa8ca211f0
e24e0026fe2d6258c6b1b647e7782dbbd45cfa0e04b738bb01cb32a2531548ee,1,3,1,36.85632746,1590474142,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
090be91a4335fadaa091ac021e6cf9d2871a58588c3610416626a2496d2a84fc,1,3,1,36.85632745,1590377387,Vote,4f0d4e1e02f9b198a4f0e5bd7319dd7f97a3c63f09f21470c7953b289b392aba
eec27d598edc257a2734cda4b1807939e191920699b3ffdf717f9150dd2f0c44,1,3,1,36.85632745,1590026973,Vote,3b5fc0c6c12b25564f8f7097e845b59aaa103e2937862435ec869784cd64c9da
58d6576c44444dbce87762a0b2dcca8cd52fcd87b148f84c1a5faa828c42ccb9,1,3,1,36.85632746,1589959626,Vote,874070a91fc7a21e4db3200e542b71b5fc2e63a56cb38d15694b339606fd9246
54a2b8ad4c4e5aa579fde7227aa32ae082487a39611cf24901fd696c9bdcbf4e,1,3,1,36.85632745,1589837975,Vote,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
808c61a57c5089c85db2af040f3cf2767b1f19d2860fdc7f96c33366926fc7bd,-1,0,1,0.07990716,1589715775,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
808c61a57c5089c85db2af040f3cf2767b1f19d2860fdc7f96c33366926fc7bd,-1,1,1,35.75044107,1589715775,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
15317c6a16783cd1ad11a28de8212e736e363080f03295907882c0e9b0e296ec,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
15317c6a16783cd1ad11a28de8212e736e363080f03295907882c0e9b0e296ec,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
1f391139b75c0490900580ebd4fb36390649092e7bee67998d96b2f3ce9aa5e1,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
1f391139b75c0490900580ebd4fb36390649092e7bee67998d96b2f3ce9aa5e1,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
1f7bc02fe6be1d3866e106e050b711fdf41f60322f46119101a24198056ff772,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
1f7bc02fe6be1d3866e106e050b711fdf41f60322f46119101a24198056ff772,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
35f30d04d58c57b6051d202054aa8d61e064b42d52bf39bbb49900a3a8e64190,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
35f30d04d58c57b6051d202054aa8d61e064b42d52bf39bbb49900a3a8e64190,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
3863c11c58d217223091388e6532e7a89ca504aeff55911146fc7c8586e39747,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
3863c11c58d217223091388e6532e7a89ca504aeff55911146fc7c8586e39747,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
3bd617b04d1218b01919eac5b6115c8ab7c3a07594ad576ed793e56b1a2651f7,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
3bd617b04d1218b01919eac5b6115c8ab7c3a07594ad576ed793e56b1a2651f7,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
43828c5c38fd02c71e97a2cd169fac0c2bb5e86372f69864333e164faff29da0,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
43828c5c38fd02c71e97a2cd169fac0c2bb5e86372f69864333e164faff29da0,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
4d8054eea929235b3bc04a009cf208b9e7e07658f6aabdda84efa56182d39eb5,-1,0,1,0.07990716,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
4d8054eea929235b3bc04a009cf208b9e7e07658f6aabdda84efa56182d39eb5,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
7970130d8ec1324f3577c0c9358b00112f91c29b19698d68a47d7fd1a64b4276,-1,1,1,35.75044107,1589715323,Ticket,e42e02bad660fb7129b3277b4b07705d40394b688cf447bb42ddd920a390dc90
