tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6996375273d5f95e3514d3fe02fdb25c02983d7545f4cdce63f0d06c659d6cdc,-1,0,1,0.03284017,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
6996375273d5f95e3514d3fe02fdb25c02983d7545f4cdce63f0d06c659d6cdc,-1,1,1,10.58851856,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
7b5550940342acea11bfd251cf99c5c55f7e41d78996c885dcc81431f6ae0489,-1,1,1,10.58851856,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
7b5550940342acea11bfd251cf99c5c55f7e41d78996c885dcc81431f6ae0489,-1,0,1,0.03284017,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
91c3d9062023a29610e52bdd867b2b2dded849a27581e9cebfdf84e7d7ebc642,-1,1,1,10.58851856,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
91c3d9062023a29610e52bdd867b2b2dded849a27581e9cebfdf84e7d7ebc642,-1,0,1,0.03284017,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
a34cbfac492dd6f99b025a1713f9b2da4870671ccb5203330c0f9024a9edc295,-1,1,1,10.58851856,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
a34cbfac492dd6f99b025a1713f9b2da4870671ccb5203330c0f9024a9edc295,-1,0,1,0.03284017,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
a96c1388cf6a28906f4fdf08f8fae821a9bfa11ed279f574cc8a244a52bc12c2,-1,0,1,0.03284017,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
a96c1388cf6a28906f4fdf08f8fae821a9bfa11ed279f574cc8a244a52bc12c2,-1,1,1,10.58851856,1659173453,Ticket,5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,6,1,0.03284017,1659173407,Regular,7b5550940342acea11bfd251cf99c5c55f7e41d78996c885dcc81431f6ae0489
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,9,1,10.58851856,1659173407,Regular,a96c1388cf6a28906f4fdf08f8fae821a9bfa11ed279f574cc8a244a52bc12c2
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,8,1,0.03284017,1659173407,Regular,a96c1388cf6a28906f4fdf08f8fae821a9bfa11ed279f574cc8a244a52bc12c2
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,3,1,10.58851856,1659173407,Regular,91c3d9062023a29610e52bdd867b2b2dded849a27581e9cebfdf84e7d7ebc642
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,2,1,0.03284017,1659173407,Regular,91c3d9062023a29610e52bdd867b2b2dded849a27581e9cebfdf84e7d7ebc642
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,5,1,10.58851856,1659173407,Regular,6996375273d5f95e3514d3fe02fdb25c02983d7545f4cdce63f0d06c659d6cdc
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,4,1,0.03284017,1659173407,Regular,6996375273d5f95e3514d3fe02fdb25c02983d7545f4cdce63f0d06c659d6cdc
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,0,1,0.03284017,1659173407,Regular,a34cbfac492dd6f99b025a1713f9b2da4870671ccb5203330c0f9024a9edc295
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,7,1,10.58851856,1659173407,Regular,7b5550940342acea11bfd251cf99c5c55f7e41d78996c885dcc81431f6ae0489
5777b94561fbea29945c4b554b4b147fadaa5d89438a550c81fb617a942bdd6f,1,1,1,10.58851856,1659173407,Regular,a34cbfac492dd6f99b025a1713f9b2da4870671ccb5203330c0f9024a9edc295
