tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08abd25f03acdb05363c883432048396c37cf9a180ac896bdd03804fb794210f,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
08abd25f03acdb05363c883432048396c37cf9a180ac896bdd03804fb794210f,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
335362b97140d2af47555e4e32f84c75578789ff190d022276179900a55ab487,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
335362b97140d2af47555e4e32f84c75578789ff190d022276179900a55ab487,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
3f910ad4376bceb3729ba9a1a653d767b8c5a55e75174f95cf583f0a22b15085,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
3f910ad4376bceb3729ba9a1a653d767b8c5a55e75174f95cf583f0a22b15085,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
513fae9b300f29c59c954190abbb4b4450272e7892706c9e2a9be5a8371a7483,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
513fae9b300f29c59c954190abbb4b4450272e7892706c9e2a9be5a8371a7483,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
678cccc87e22f51225c9bbdf9207aa2183c120ad1f34e68a7dd685e39b73d5b7,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
678cccc87e22f51225c9bbdf9207aa2183c120ad1f34e68a7dd685e39b73d5b7,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
9fc2b3a2422f9c41af0a9ce6d38d4b620f38e369b13d91f0c3c1246e8c54c80c,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
9fc2b3a2422f9c41af0a9ce6d38d4b620f38e369b13d91f0c3c1246e8c54c80c,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
b6189f5b35b252d17f2647bbc491fa7ccb6508aade89834ccca7d30a80aeca46,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
b6189f5b35b252d17f2647bbc491fa7ccb6508aade89834ccca7d30a80aeca46,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
bdcd963f31e973aa539fd2e6ee19563f732d98e4aff4d57ec905df031071dbdf,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
bdcd963f31e973aa539fd2e6ee19563f732d98e4aff4d57ec905df031071dbdf,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
d200a120873f152826a5b2fb07cd9fac2345a6416054bc4213bd6daaf3a19c0c,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
d200a120873f152826a5b2fb07cd9fac2345a6416054bc4213bd6daaf3a19c0c,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
da43179f8acdbf9b61da611942d2230f4e41931a2bdb934802d10e250d7b115b,-1,0,1,0.03775565,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
da43179f8acdbf9b61da611942d2230f4e41931a2bdb934802d10e250d7b115b,-1,1,1,18.24112182,1649301989,Ticket,ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,4,1,0.03775565,1649301898,Regular,d200a120873f152826a5b2fb07cd9fac2345a6416054bc4213bd6daaf3a19c0c
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,1,1,18.24112182,1649301898,Regular,335362b97140d2af47555e4e32f84c75578789ff190d022276179900a55ab487
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,0,1,0.03775565,1649301898,Regular,335362b97140d2af47555e4e32f84c75578789ff190d022276179900a55ab487
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,11,1,18.24112182,1649301898,Regular,9fc2b3a2422f9c41af0a9ce6d38d4b620f38e369b13d91f0c3c1246e8c54c80c
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,10,1,0.03775565,1649301898,Regular,9fc2b3a2422f9c41af0a9ce6d38d4b620f38e369b13d91f0c3c1246e8c54c80c
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,19,1,18.24112182,1649301898,Regular,b6189f5b35b252d17f2647bbc491fa7ccb6508aade89834ccca7d30a80aeca46
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,18,1,0.03775565,1649301898,Regular,b6189f5b35b252d17f2647bbc491fa7ccb6508aade89834ccca7d30a80aeca46
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,3,1,18.24112182,1649301898,Regular,08abd25f03acdb05363c883432048396c37cf9a180ac896bdd03804fb794210f
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,2,1,0.03775565,1649301898,Regular,08abd25f03acdb05363c883432048396c37cf9a180ac896bdd03804fb794210f
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,13,1,18.24112182,1649301898,Regular,513fae9b300f29c59c954190abbb4b4450272e7892706c9e2a9be5a8371a7483
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,12,1,0.03775565,1649301898,Regular,513fae9b300f29c59c954190abbb4b4450272e7892706c9e2a9be5a8371a7483
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,15,1,18.24112182,1649301898,Regular,3f910ad4376bceb3729ba9a1a653d767b8c5a55e75174f95cf583f0a22b15085
ffc3551bdc9b4f46f53908984b3b00defde34bb3bf6580ee073f385087fb9967,1,14,1,0.03775565,1649301898,Regular,3f910ad4376bceb3729ba9a1a653d767b8c5a55e75174f95cf583f0a22b15085
