tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f,-1,41,1,18.13126913,1670230104,Regular,de3e7a854c92cc0124aad7fd9b59be19c586be99ab267992c0766cdce22cea9c
de3e7a854c92cc0124aad7fd9b59be19c586be99ab267992c0766cdce22cea9c,1,3,1,18.13126913,1664140195,Vote,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
1579ef4a66ec81dc610fb17141f5d1c22f32ac32a2e6e9f66a0514ad33cd02d5,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
1579ef4a66ec81dc610fb17141f5d1c22f32ac32a2e6e9f66a0514ad33cd02d5,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
1ec90920dc904894d8342d00ba05de98c8baddcf96c54a3f5d1ce8307a82c8a3,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
1ec90920dc904894d8342d00ba05de98c8baddcf96c54a3f5d1ce8307a82c8a3,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
2687945503eb3886882a13ce04e640f343490922fc12233fd427da98bb5ce652,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
2687945503eb3886882a13ce04e640f343490922fc12233fd427da98bb5ce652,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
2cc2fb2d229deee24a73e0cef0f986e7c636457dd8eef7c84c23745c89f16850,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
2cc2fb2d229deee24a73e0cef0f986e7c636457dd8eef7c84c23745c89f16850,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
55373d70b0c3423a28515c9e034659a7f231b89ca9b537dedebf2960585f79d6,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
55373d70b0c3423a28515c9e034659a7f231b89ca9b537dedebf2960585f79d6,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
7ed70bb2ad1ef7dad321957888de3ab2ed47cac49cc7553b5ab7aa492765ea1a,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
7ed70bb2ad1ef7dad321957888de3ab2ed47cac49cc7553b5ab7aa492765ea1a,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
b0fb2373f6d254be5ac6509491176c33c06180f7d39dd1f5404abe873c02e9d4,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
b0fb2373f6d254be5ac6509491176c33c06180f7d39dd1f5404abe873c02e9d4,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
d4d273f31c61560dcbd18d8ef3d41a18a0fdd56453c932e4047427d2cd9b4b4b,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
d4d273f31c61560dcbd18d8ef3d41a18a0fdd56453c932e4047427d2cd9b4b4b,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
d9c61cc554a0ac0d5d666e7f68e3263e2cc8e73fb822fbca883d7cc5b98d7c9d,-1,0,1,0.03141106,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
d9c61cc554a0ac0d5d666e7f68e3263e2cc8e73fb822fbca883d7cc5b98d7c9d,-1,1,1,17.71271087,1661774948,Ticket,3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,11,1,17.71271087,1661774825,Regular,d4d273f31c61560dcbd18d8ef3d41a18a0fdd56453c932e4047427d2cd9b4b4b
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,0,1,0.03141106,1661774825,Regular,1ec90920dc904894d8342d00ba05de98c8baddcf96c54a3f5d1ce8307a82c8a3
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,1,1,17.71271087,1661774825,Regular,1ec90920dc904894d8342d00ba05de98c8baddcf96c54a3f5d1ce8307a82c8a3
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,6,1,0.03141106,1661774825,Regular,b0fb2373f6d254be5ac6509491176c33c06180f7d39dd1f5404abe873c02e9d4
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,7,1,17.71271087,1661774825,Regular,b0fb2373f6d254be5ac6509491176c33c06180f7d39dd1f5404abe873c02e9d4
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,8,1,0.03141106,1661774825,Regular,2cc2fb2d229deee24a73e0cef0f986e7c636457dd8eef7c84c23745c89f16850
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,9,1,17.71271087,1661774825,Regular,2cc2fb2d229deee24a73e0cef0f986e7c636457dd8eef7c84c23745c89f16850
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,14,1,0.03141106,1661774825,Regular,d9c61cc554a0ac0d5d666e7f68e3263e2cc8e73fb822fbca883d7cc5b98d7c9d
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,15,1,17.71271087,1661774825,Regular,d9c61cc554a0ac0d5d666e7f68e3263e2cc8e73fb822fbca883d7cc5b98d7c9d
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,16,1,0.03141106,1661774825,Regular,2687945503eb3886882a13ce04e640f343490922fc12233fd427da98bb5ce652
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,17,1,17.71271087,1661774825,Regular,2687945503eb3886882a13ce04e640f343490922fc12233fd427da98bb5ce652
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,12,1,0.03141106,1661774825,Regular,55373d70b0c3423a28515c9e034659a7f231b89ca9b537dedebf2960585f79d6
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,13,1,17.71271087,1661774825,Regular,55373d70b0c3423a28515c9e034659a7f231b89ca9b537dedebf2960585f79d6
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,2,1,0.03141106,1661774825,Regular,1579ef4a66ec81dc610fb17141f5d1c22f32ac32a2e6e9f66a0514ad33cd02d5
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,3,1,17.71271087,1661774825,Regular,1579ef4a66ec81dc610fb17141f5d1c22f32ac32a2e6e9f66a0514ad33cd02d5
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,4,1,0.03141106,1661774825,Regular,7ed70bb2ad1ef7dad321957888de3ab2ed47cac49cc7553b5ab7aa492765ea1a
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,5,1,17.71271087,1661774825,Regular,7ed70bb2ad1ef7dad321957888de3ab2ed47cac49cc7553b5ab7aa492765ea1a
3a9f1aa34c957abe12d8b4103ae823b8c0f249cacbcecb9bbd623848171a0956,1,10,1,0.03141106,1661774825,Regular,d4d273f31c61560dcbd18d8ef3d41a18a0fdd56453c932e4047427d2cd9b4b4b
