tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,369,1,16.20476627,1614393829,Regular,e0cbd61d891957e295f326c3546363a3772a1557fb34358cd7ff11f8507f9fe8
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,488,1,16.20476627,1614150773,Regular,d96161362ff30e83bb48b5f1567408938ae9cc9bc843dd2344baaa64c6621479
d96161362ff30e83bb48b5f1567408938ae9cc9bc843dd2344baaa64c6621479,1,3,1,16.20476627,1607503570,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7,-1,18,1,16.20476627,1606689335,Regular,613b7f3bb9c9b2fb6e10a2946f152ff83caa4aeabae0558063c599ee2793a6c5
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,194,1,16.20476627,1606601486,Regular,215c796cd3bd09cea369a92192acda6de2d969a163d153945500d90b549028b6
613b7f3bb9c9b2fb6e10a2946f152ff83caa4aeabae0558063c599ee2793a6c5,1,3,1,16.20476627,1606506742,Vote,2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7
215c796cd3bd09cea369a92192acda6de2d969a163d153945500d90b549028b6,1,3,1,16.20476627,1606159881,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
a6fbb68394de62365e7c822c8d2e62cb8aba09dd5074ee8b0e47102ac9a9d2cf,-1,11,1,16.20476627,1606130107,Regular,05c43d5e187ae8d68200cef1e6ddf6ae9c6c8d73d1c290e1e32dc27862528f26
05c43d5e187ae8d68200cef1e6ddf6ae9c6c8d73d1c290e1e32dc27862528f26,1,3,1,16.20476627,1606087100,Vote,a6fbb68394de62365e7c822c8d2e62cb8aba09dd5074ee8b0e47102ac9a9d2cf
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,20,1,16.20476627,1606057142,Regular,c8ba641d02738e1db21a04c6657b532f86fb4c6fc9d4a6e5a0adda71de654789
c8ba641d02738e1db21a04c6657b532f86fb4c6fc9d4a6e5a0adda71de654789,1,3,1,16.20476627,1606019796,Vote,67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb
e0cbd61d891957e295f326c3546363a3772a1557fb34358cd7ff11f8507f9fe8,1,3,1,16.20476627,1605942890,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,167,1,16.23299584,1605190629,Regular,0243d5b8c34c1c9d8d5e1be7d7575efc6bfed4d72ac3e5ffc2a1792ab8769126
0243d5b8c34c1c9d8d5e1be7d7575efc6bfed4d72ac3e5ffc2a1792ab8769126,1,3,1,16.23299584,1605074889,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
