tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,281,1,266.94470509,1597421961,Regular,5df85be4bf856a93949ceaf38ee93aab785f78bc05138bcd866f765cf879afd1
7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d,-1,25,1,266.90074677,1571244005,Regular,cb4e4dfbbd0f8a9004c027e3cc885d3665b1b621f87e4afe3600a63f1a9a9e4b
cb4e4dfbbd0f8a9004c027e3cc885d3665b1b621f87e4afe3600a63f1a9a9e4b,1,2,1,266.90074677,1571136596,Vote,7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d
5df85be4bf856a93949ceaf38ee93aab785f78bc05138bcd866f765cf879afd1,1,2,1,266.94470509,1569315814,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447,-1,14,1,266.94470509,1569042391,Regular,4ce7780dba0e691ec48e2aa8a17b0a30102d4dac05ea448cdd152108f9b841cd
4ce7780dba0e691ec48e2aa8a17b0a30102d4dac05ea448cdd152108f9b841cd,1,2,1,266.94470509,1568595180,Vote,645e5a859db2fa7119186b431c9f7137efc3aa4ff73cf4bb69a2e199bfef6447
122cd40eee4aa132e29d6d61a948372bef45aaff573b20d5205760115d09ad85,-1,0,1,266.94470509,1568581198,Regular,79b291a59a14b91204cdc3dc5b64cb29396241f5d28bf19073c8793c2569541b
79b291a59a14b91204cdc3dc5b64cb29396241f5d28bf19073c8793c2569541b,1,2,1,266.94470509,1568535913,Vote,122cd40eee4aa132e29d6d61a948372bef45aaff573b20d5205760115d09ad85
b90e77d22d8f06e15a8934eb57dbeffe5706ac8fcc478eac554d10b9bb2d5163,-1,1,1,266.9900626,1568438081,Regular,04ead9fd6cb38821c9badf5d602b939a2180e7d93f97a9feeedfabc2c798f13f
04ead9fd6cb38821c9badf5d602b939a2180e7d93f97a9feeedfabc2c798f13f,1,2,1,266.9900626,1568406079,Vote,b90e77d22d8f06e15a8934eb57dbeffe5706ac8fcc478eac554d10b9bb2d5163
06a9a768c9d7b16f576cbe36865db327cb69593670eadc0f84c8962d05a831c9,-1,11,1,266.9900626,1568042665,Regular,01e2c514196b68b0488c1ad5ceaeff2b3faf7a70034baa52ab9afd4e74b568a6
01e2c514196b68b0488c1ad5ceaeff2b3faf7a70034baa52ab9afd4e74b568a6,1,2,1,266.9900626,1567927322,Vote,06a9a768c9d7b16f576cbe36865db327cb69593670eadc0f84c8962d05a831c9
0e7c01b0e311f9196f2be8a2d12d0d453abfbfa11829305b46df2e666a086ccd,-1,0,1,81.73169901,1567766848,Regular,074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20
074e97fe32698980f375f8008a88bb2ccf08cc01ed11f99417599426bc0c0d20,1,20,1,81.73169901,1567766407,Regular,0e7c01b0e311f9196f2be8a2d12d0d453abfbfa11829305b46df2e666a086ccd
