tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,-1,13,1,291.48282334,1566481386,Regular,514862e5d3fb5d04adb433cc475a3432f5980d082808334df0442787fa769ff1
514862e5d3fb5d04adb433cc475a3432f5980d082808334df0442787fa769ff1,1,0,1,291.48282334,1566327733,Revocation,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
c8975efdd4dda1d04ec529eee90a343a31b13e662228a548553f09dbe2c5b115,-1,1,1,293.04848554,1561595563,Regular,706f5e83940feae2f05b86189372aa489243e8d4daa322793aa5b5bb216876ae
706f5e83940feae2f05b86189372aa489243e8d4daa322793aa5b5bb216876ae,1,2,1,293.04848554,1561553537,Vote,c8975efdd4dda1d04ec529eee90a343a31b13e662228a548553f09dbe2c5b115
5e027b5278474b99ada146a54d0fd098a366545a215d2c63d6ed4e017acb5ca1,-1,5,1,293.09831357,1561081916,Regular,80ed58a45d456e42167264d43b0c16a73e45c8698c83ac3f83d25aa057e2a36b
80ed58a45d456e42167264d43b0c16a73e45c8698c83ac3f83d25aa057e2a36b,1,2,1,293.09831357,1561038215,Vote,5e027b5278474b99ada146a54d0fd098a366545a215d2c63d6ed4e017acb5ca1
c8c0ca9434b94b12b5f752bd4664ddcb8789d08364ae1f059aca31b0d0928299,-1,2,1,293.09831357,1560856138,Regular,572cff696cb194ac7dbdb4eef5c75ff4d17bec811a059be09359b60d4ff3c261
572cff696cb194ac7dbdb4eef5c75ff4d17bec811a059be09359b60d4ff3c261,1,2,1,293.09831357,1560822219,Vote,c8c0ca9434b94b12b5f752bd4664ddcb8789d08364ae1f059aca31b0d0928299
17582894359aa32ded1b6ea8d62bd3b6d9dce72f2ec3f5cdd6d742c263e101f6,-1,2,1,293.09831357,1560584952,Regular,5b8857f1c4de535caf1bea3ca79ebdf96ea665eeb45da7741fad7744a3e1a72c
5b8857f1c4de535caf1bea3ca79ebdf96ea665eeb45da7741fad7744a3e1a72c,1,2,1,293.09831357,1560566744,Vote,17582894359aa32ded1b6ea8d62bd3b6d9dce72f2ec3f5cdd6d742c263e101f6
f589e5eab78b70cd4868663b6d60353fa78204245d12bd0dfbcd3f94c0b29077,-1,1,1,293.09831357,1560541563,Regular,c260fe19ee3eac989429431ca07bd07213385c102d899296466fce1df7490f05
c260fe19ee3eac989429431ca07bd07213385c102d899296466fce1df7490f05,1,2,1,293.09831357,1560506770,Vote,f589e5eab78b70cd4868663b6d60353fa78204245d12bd0dfbcd3f94c0b29077
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,1,1,125.45750914,1560385630,Regular,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770,1,20,1,125.45750914,1560385188,Regular,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
