tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17,-1,25,1,11.68964196,1615374466,Regular,7f6208cadcc37769f7d150d9e85d06a64da33b924b78257dc9628887abc6b122
7f6208cadcc37769f7d150d9e85d06a64da33b924b78257dc9628887abc6b122,1,3,1,11.68964196,1614293809,Vote,17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17
edaf9d597f9aa421e776c677732be92e5ff5aacb77673ddf48a385ed806dc133,-1,13,1,11.68964196,1613551548,Regular,ed723b190ae35a1fb232492024f83e114464b2e7816080b5eab1d24088b53233
ed723b190ae35a1fb232492024f83e114464b2e7816080b5eab1d24088b53233,1,3,1,11.68964196,1613414946,Vote,edaf9d597f9aa421e776c677732be92e5ff5aacb77673ddf48a385ed806dc133
84facb5e945eaf0962af84710339bf4d8b976438a8f40110f364faa04f3d583c,-1,19,1,11.68964196,1613402017,Regular,7b05e619d6259a4cd18e57c322b73dec244e2359df95561f81d4a62fae924448
7b05e619d6259a4cd18e57c322b73dec244e2359df95561f81d4a62fae924448,1,3,1,11.68964196,1613211008,Vote,84facb5e945eaf0962af84710339bf4d8b976438a8f40110f364faa04f3d583c
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,-1,3,1,11.71531068,1612789369,Regular,5b749af5033973011adee56add05eed11d4c4121abe7fa644f459c55bb4744b7
cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b,-1,0,1,11.71531068,1612787795,Regular,01971972e97eb24750709256d67cf934b6874713f40865a06d0552950796219d
5b749af5033973011adee56add05eed11d4c4121abe7fa644f459c55bb4744b7,1,3,1,11.71531068,1612661810,Vote,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
01971972e97eb24750709256d67cf934b6874713f40865a06d0552950796219d,1,3,1,11.71531068,1612588180,Vote,cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b
0518909125b8e448b881e076a482a87d67342b15d55d2e41371a0d091ba80f35,-1,12,1,11.71531068,1612521091,Regular,0b54fb42ca225282c667d7c8368b22e7a247a6d9f8b5ffa9aea8d29676bbfdcc
0b54fb42ca225282c667d7c8368b22e7a247a6d9f8b5ffa9aea8d29676bbfdcc,1,3,1,11.71531068,1612457888,Vote,0518909125b8e448b881e076a482a87d67342b15d55d2e41371a0d091ba80f35
1e3504da561575d946516023af09773c51bcb57390b9d5020577ba5dd188340b,-1,7,1,11.71531068,1612435875,Regular,f0ada41a4b64aaa9e94bd70ee2043fa81a84885b12f1b7fb8ac34d731b31936e
f0ada41a4b64aaa9e94bd70ee2043fa81a84885b12f1b7fb8ac34d731b31936e,1,3,1,11.71531068,1612359084,Vote,1e3504da561575d946516023af09773c51bcb57390b9d5020577ba5dd188340b
1f3c26b27c01850b65b03ea13997f3d4c44c2cd57d7368a9de1affb0015e64d7,-1,3,1,9.76899889,1612276747,Regular,d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030
d6ee24670ac67f4c32d1965fbec616def58d598ea3007f87c0147c5e9a939030,1,40,1,9.76899889,1612170850,Regular,1f3c26b27c01850b65b03ea13997f3d4c44c2cd57d7368a9de1affb0015e64d7
