tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d310e8ee71c54bcc5acc171e4fcce5a9a4361b8dea439a4f970da2e01693df6,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
4e7ea70a78d7ee9548f85dbdf7cc2db86df4a611fc5425e6e1d2ba82238526b6,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
5b3f610247a3003fa80b348ad3f4319e0f4c09dee50c7c6cdeec77ec3d30c679,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
721206b9d338639787765b7c69daed0c55e390b094542c2d5561bc7220025d30,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
80229dc0fb5bd9a5441d1660f9842ff318fd1fce751c88fd0173a5e81c6edae5,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
9c8013e4faee56698f99652990482d8127cfbbc6622ec0b6fc876b83ada56e27,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
e3615c1cc91e21f3d5245b39a29b7d84855530ebeb76276f8176ef9ba93389ed,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
fee9880c77afe43044329d1b005a550d1be1920e9aa3de994977faa01b6d880a,-1,0,1,147.84254962,1538147024,Ticket,693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,4,1,147.84254962,1538146770,Regular,fee9880c77afe43044329d1b005a550d1be1920e9aa3de994977faa01b6d880a
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,5,1,147.84254962,1538146770,Regular,4e7ea70a78d7ee9548f85dbdf7cc2db86df4a611fc5425e6e1d2ba82238526b6
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,3,1,147.84254962,1538146770,Regular,5b3f610247a3003fa80b348ad3f4319e0f4c09dee50c7c6cdeec77ec3d30c679
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,7,1,147.84254962,1538146770,Regular,9c8013e4faee56698f99652990482d8127cfbbc6622ec0b6fc876b83ada56e27
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,0,1,147.84254962,1538146770,Regular,e3615c1cc91e21f3d5245b39a29b7d84855530ebeb76276f8176ef9ba93389ed
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,1,1,147.84254962,1538146770,Regular,721206b9d338639787765b7c69daed0c55e390b094542c2d5561bc7220025d30
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,6,1,147.84254962,1538146770,Regular,4d310e8ee71c54bcc5acc171e4fcce5a9a4361b8dea439a4f970da2e01693df6
693d5a8bafb4dc3223f3f115fa3f6855248b00674598f574fa3f7abd5dbe6af8,1,2,1,147.84254962,1538146770,Regular,80229dc0fb5bd9a5441d1660f9842ff318fd1fce751c88fd0173a5e81c6edae5
