tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,14,1,12.04294339,1598600222,Regular,0c73d2fe8b5cc7fa1814e2c3a02947742e4a283d1306db307f01935cdfab0a8b
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,313,1,12.07388784,1598600222,Regular,3dd3684163c2e257088b1e7b7e2791a52583afa1515d9201933a9bd814d8fee8
0c73d2fe8b5cc7fa1814e2c3a02947742e4a283d1306db307f01935cdfab0a8b,1,3,1,12.04294339,1598561376,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,333,1,12.91292261,1598538397,Regular,86fb1ba2e7996fbf310464e7a43e41c32be60947f0d101d810d20f4c13b239e3
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,215,1,12.07388784,1598429293,Regular,42d2f055ef794b320cc509679d7fe5b57316efb3f979d400293fcab62926cc82
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,229,1,12.88098049,1598429293,Regular,afebd62047de91bdf71721f187c414dcf2f0801faed96e7a646449f7db6eb96e
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,239,1,12.07388784,1598429293,Regular,ab5b85f658b119cc0f6f77a27bec9cc61bbac7e68801ac92d24c105d4d4c3d27
afebd62047de91bdf71721f187c414dcf2f0801faed96e7a646449f7db6eb96e,1,3,1,12.88098049,1597399986,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
42d2f055ef794b320cc509679d7fe5b57316efb3f979d400293fcab62926cc82,1,3,1,12.07388784,1596773969,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
3dd3684163c2e257088b1e7b7e2791a52583afa1515d9201933a9bd814d8fee8,1,3,1,12.07388784,1596723160,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
ab5b85f658b119cc0f6f77a27bec9cc61bbac7e68801ac92d24c105d4d4c3d27,1,3,1,12.07388784,1596632865,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,42,1,12.88098049,1596527632,Regular,561223d2d18a5ec697debce9fbfceedbf07444684c231e1935526f143274c23b
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,3,1,12.88098049,1596527632,Regular,849069077582eeb35df0f513e48746f69c152674fe466495d5ab5119106f2f47
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,18,1,12.88098049,1596472423,Regular,65ed0c671265124e0a35f9a66f72980bd70e923cffe070c677a51c4054547807
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,14,1,12.07388784,1596472423,Regular,a3407dbeab1659d79a23a5f39d60d9c89f1fce1a3a9335dc388f12fe3cae0920
a3407dbeab1659d79a23a5f39d60d9c89f1fce1a3a9335dc388f12fe3cae0920,1,3,1,12.07388784,1596406337,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
65ed0c671265124e0a35f9a66f72980bd70e923cffe070c677a51c4054547807,1,3,1,12.88098049,1595951157,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
849069077582eeb35df0f513e48746f69c152674fe466495d5ab5119106f2f47,1,3,1,12.88098049,1595937761,Vote,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
561223d2d18a5ec697debce9fbfceedbf07444684c231e1935526f143274c23b,1,3,1,12.88098049,1595928113,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
86fb1ba2e7996fbf310464e7a43e41c32be60947f0d101d810d20f4c13b239e3,1,3,1,12.91292261,1595393024,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
