tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db142a62f1c42f0ce6f44e8882bace3e8c929b7e7c43c1684eaf3e728328490d,-1,1,1,114.22765825,1559473966,Vote,5e2fcd371fcb6166659d4531e826ecff6db5a3534e7b0549b4df71e564a127f3
8515f504cc6b7e98a802d86cfec298bdfe50d82c2a16530c9da2c1285ad5d067,-1,1,1,114.22765825,1558881333,Vote,df17c91b81e42dad9c5699d82774076ce2e78136caa0dd3c14318547552b1685
c525389b9e3e5940442afe33b203b0a38cbb46c2a43fca605e99b44b7488c9ac,-1,1,1,114.22765825,1558573869,Vote,dff804f2d49adcf0b401f7357d9f6cde4cbb9e3f4d5c5c4d40d46231af3addd8
cca3a8a75a3119661a1fdb9a2146ade044d7a5c767cf6c922e5b16995b3ecd63,-1,1,1,114.22765825,1557914300,Vote,b7df5511f2e4b33bce7f22fa666fd59c48e610cf0a566fa9598717356ee6ec96
c5a8ca35740795394dd22b191a05a6a5cce19743ee39214841df9c9f2db8f72a,-1,1,1,114.22765825,1557766492,Vote,ef703443951063b51d9a8d6850b2419a2535aba8feebf107132fd83871cdf249
e3f9e2fe33bf9c9d5912051cdf8149bcc62c3944f7f82f4fb21ae56dcf678ac4,-1,1,1,114.22765825,1557738344,Vote,280100d30dc4710d6d18c59b3009f5f737ebfa49a20ae368325212c98843dd30
280100d30dc4710d6d18c59b3009f5f737ebfa49a20ae368325212c98843dd30,1,0,1,114.22765825,1557633865,Ticket,e3f9e2fe33bf9c9d5912051cdf8149bcc62c3944f7f82f4fb21ae56dcf678ac4
5e2fcd371fcb6166659d4531e826ecff6db5a3534e7b0549b4df71e564a127f3,1,0,1,114.22765825,1557633865,Ticket,db142a62f1c42f0ce6f44e8882bace3e8c929b7e7c43c1684eaf3e728328490d
b7df5511f2e4b33bce7f22fa666fd59c48e610cf0a566fa9598717356ee6ec96,1,0,1,114.22765825,1557633865,Ticket,cca3a8a75a3119661a1fdb9a2146ade044d7a5c767cf6c922e5b16995b3ecd63
df17c91b81e42dad9c5699d82774076ce2e78136caa0dd3c14318547552b1685,1,0,1,114.22765825,1557633865,Ticket,8515f504cc6b7e98a802d86cfec298bdfe50d82c2a16530c9da2c1285ad5d067
dff804f2d49adcf0b401f7357d9f6cde4cbb9e3f4d5c5c4d40d46231af3addd8,1,0,1,114.22765825,1557633865,Ticket,c525389b9e3e5940442afe33b203b0a38cbb46c2a43fca605e99b44b7488c9ac
ef703443951063b51d9a8d6850b2419a2535aba8feebf107132fd83871cdf249,1,0,1,114.22765825,1557633865,Ticket,c5a8ca35740795394dd22b191a05a6a5cce19743ee39214841df9c9f2db8f72a
