tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21eae506a2b95d0911f2a92b06001096ecc37946bfe418bd2c8a20bc3607f5f6,-1,3,1,16.62768193,1638684391,Regular,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
21eae506a2b95d0911f2a92b06001096ecc37946bfe418bd2c8a20bc3607f5f6,-1,2,1,0.04251491,1638684391,Regular,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
21eae506a2b95d0911f2a92b06001096ecc37946bfe418bd2c8a20bc3607f5f6,-1,1,1,16.62768193,1638684391,Regular,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
21eae506a2b95d0911f2a92b06001096ecc37946bfe418bd2c8a20bc3607f5f6,-1,0,1,0.04251491,1638684391,Regular,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb,-1,7,1,0.04251491,1638684381,Regular,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb,-1,8,1,16.62768193,1638684381,Regular,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
0e54dcdc2ce050d80256056b8ff739f86700a068db3ad2de096ad51f9379526c,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
0e54dcdc2ce050d80256056b8ff739f86700a068db3ad2de096ad51f9379526c,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
194060fc3cd47e6d099f5acd1d15605bee353daece20dec09d4d5c5f449298dd,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
194060fc3cd47e6d099f5acd1d15605bee353daece20dec09d4d5c5f449298dd,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
2a91c04111dc800d066d925dd0e05c6ecae194897cb916d2315a210af57ea81b,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
2a91c04111dc800d066d925dd0e05c6ecae194897cb916d2315a210af57ea81b,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
2e1c2c2c8ddb3c105e60f89bb7a36e439d41047ee212de520ef11e3e46a089d0,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
2e1c2c2c8ddb3c105e60f89bb7a36e439d41047ee212de520ef11e3e46a089d0,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
43a0de37b1ac1b5c30b9a51ced007c709437a39a43ebb9f75c792f2fb9e36418,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
43a0de37b1ac1b5c30b9a51ced007c709437a39a43ebb9f75c792f2fb9e36418,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
449ffcc0ee2dc294c8a58f5e55a72eef03b966c13f1e59db47bcf713246d557b,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
449ffcc0ee2dc294c8a58f5e55a72eef03b966c13f1e59db47bcf713246d557b,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
52c0a1ec1395c471b14bf0c2ca3e6802c21eb3ec2fb9aee925c9ded347834115,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
52c0a1ec1395c471b14bf0c2ca3e6802c21eb3ec2fb9aee925c9ded347834115,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
5b333070f448ee960cd4fdde1072ac87037196e0bba350cc5c7658d9f17220de,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
5b333070f448ee960cd4fdde1072ac87037196e0bba350cc5c7658d9f17220de,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
6972062ff9049622923324f70a2e5f17274c5fee53588bbb7d405ac203e2b754,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
6972062ff9049622923324f70a2e5f17274c5fee53588bbb7d405ac203e2b754,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
6fa72eda1106e5edf5c673492613ee974228347be6e1360cfb338e2bac329490,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
6fa72eda1106e5edf5c673492613ee974228347be6e1360cfb338e2bac329490,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
7584e9feeefa86602ee939caaaa5ddc84178aaa819f3ded4afe0374d9c1ccca8,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
7584e9feeefa86602ee939caaaa5ddc84178aaa819f3ded4afe0374d9c1ccca8,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
ad23bd6ea29fb1cfb0ef0173a0e52e68da33ba177d28e22cc7d18e40938f271f,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
ad23bd6ea29fb1cfb0ef0173a0e52e68da33ba177d28e22cc7d18e40938f271f,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
d48ac97fbe2be5143fca05dcce10ea902cf52fe0264c67f38ebbe9b746736a03,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
d48ac97fbe2be5143fca05dcce10ea902cf52fe0264c67f38ebbe9b746736a03,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
fccfc5f55249ea85152c4b0c4b5f94f2dd0e21dc17125a6c57e36d17a57fac0f,-1,0,1,0.04251491,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
fccfc5f55249ea85152c4b0c4b5f94f2dd0e21dc17125a6c57e36d17a57fac0f,-1,1,1,16.62768193,1638143233,Ticket,84c1c4c640e9d185d2c3c3682edc8bab2ad41707dfd3da0901b902a6d374b1ec
