tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0493d4134a1f62467899d3272b281208a3cead07da1e47ef1d9fbf78802ea9d7,-1,1,1,65.36995465,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
0493d4134a1f62467899d3272b281208a3cead07da1e47ef1d9fbf78802ea9d7,-1,0,1,0.09741741,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
5f09245964d5d2d23110c8b87ba7a648eda0c5f5e307f97391b8189b6b9e2a46,-1,0,1,0.09741741,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
5f09245964d5d2d23110c8b87ba7a648eda0c5f5e307f97391b8189b6b9e2a46,-1,1,1,65.36995465,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
9ce439a07ce5fc745ecbf59f5aa25fe7d0e57f84c6f8c719f7c3d8bec410160e,-1,0,1,0.09741741,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
9ce439a07ce5fc745ecbf59f5aa25fe7d0e57f84c6f8c719f7c3d8bec410160e,-1,1,1,65.36995465,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
ca6929afcb7a6b1d1506d516f2e2d112a5f59fefded2fffb9f72865e1e313437,-1,0,1,0.09741741,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
ca6929afcb7a6b1d1506d516f2e2d112a5f59fefded2fffb9f72865e1e313437,-1,1,1,65.36995465,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
cc38aa4dde0c85d4f92eac8287cd1b8c9e700de7af2b521d282defce1bcc6020,-1,0,1,0.09741741,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
cc38aa4dde0c85d4f92eac8287cd1b8c9e700de7af2b521d282defce1bcc6020,-1,1,1,65.36995465,1574349133,Ticket,14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,9,1,65.36995465,1574349121,Regular,ca6929afcb7a6b1d1506d516f2e2d112a5f59fefded2fffb9f72865e1e313437
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,6,1,0.09741741,1574349121,Regular,cc38aa4dde0c85d4f92eac8287cd1b8c9e700de7af2b521d282defce1bcc6020
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,7,1,65.36995465,1574349121,Regular,cc38aa4dde0c85d4f92eac8287cd1b8c9e700de7af2b521d282defce1bcc6020
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,2,1,0.09741741,1574349121,Regular,9ce439a07ce5fc745ecbf59f5aa25fe7d0e57f84c6f8c719f7c3d8bec410160e
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,3,1,65.36995465,1574349121,Regular,9ce439a07ce5fc745ecbf59f5aa25fe7d0e57f84c6f8c719f7c3d8bec410160e
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,0,1,0.09741741,1574349121,Regular,5f09245964d5d2d23110c8b87ba7a648eda0c5f5e307f97391b8189b6b9e2a46
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,1,1,65.36995465,1574349121,Regular,5f09245964d5d2d23110c8b87ba7a648eda0c5f5e307f97391b8189b6b9e2a46
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,4,1,0.09741741,1574349121,Regular,0493d4134a1f62467899d3272b281208a3cead07da1e47ef1d9fbf78802ea9d7
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,5,1,65.36995465,1574349121,Regular,0493d4134a1f62467899d3272b281208a3cead07da1e47ef1d9fbf78802ea9d7
14cc1e7183381532c391932f746134689e602817a86429e0a77f5fee2707562d,1,8,1,0.09741741,1574349121,Regular,ca6929afcb7a6b1d1506d516f2e2d112a5f59fefded2fffb9f72865e1e313437
